﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12785,https://mbda.berry.edu/items/show/12785,"Letter to Martha Berry from Kate Hanna Harney",,"Mrs. Harney requests that a basket order she placed in April be filled now that the school is able to do so. She requests that they be sent to Pebble Hill Plantation in Thomasville. She also states that she appreciated the offer to fix an earlier order of hand towels, but she can use them as they are and would not like to inconvenience the school."," Kate Hanna Harney ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket orders,Basket Weaving,baskets,hand towels,handicrafts",https://mbda.berry.edu/files/original/756ed5213840d24e32cd1d85d3b5233d.jpg,,,1,0
12682,https://mbda.berry.edu/items/show/12682,"Letter from Martha Berry to Mr. Gribble",,"Martha Berry would like to secure Mr. Gribble for Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Gribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,chairs",https://mbda.berry.edu/files/original/032d0450d2634f035d38ec34360c7846.jpg,,,1,0
10786,https://mbda.berry.edu/items/show/10786,"Letter from M.L. Paul to Martha Berry",,"Paul sends a new mailing address and inquires about the status of her order for a woven table doiley.","Miss M. L. Paul ","MB Collection","Berry College Memorial Library",1929-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baskets,handicrafts,Spinning Room","https://mbda.berry.edu/files/original/090e00b7d43aa27836b0dc6ccebe71ed.jpg,https://mbda.berry.edu/files/original/ae1b39762a7d84179d268fc381f12810.jpg,https://mbda.berry.edu/files/original/9607711d2a277855fd883b65827c1882.jpg",,"Handicrafts and Weaving",1,0
10618,https://mbda.berry.edu/items/show/10618,MB73_4_75_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_4_75_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","baskets,gift shop,handicrafts,weaving",https://mbda.berry.edu/files/original/1412956dccab49f64b86c41ce9e32878.jpg,,"Handicrafts and Weaving",1,0
8113,https://mbda.berry.edu/items/show/8113,"Letter to Miss Kavanaugh from Martha Berry",,"Martha writes to Miss Kavanaugh to inform her that sadly they can not fill her order for the basket, as they make so few baskets and don't attempt to fill orders as they do very little work of this kind.","Miss A G Kavanaugh ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,baskets,https://mbda.berry.edu/files/original/46767c2fe2b69cb61ec3d94a21abbb8d.jpg,,,1,0
6460,https://mbda.berry.edu/items/show/6460,"Letter from the Berry Schools to Elisabeth Achelis",,"Letter enclosing a receipt for the basket Achelis ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/a871377da0d26bb380f6f39a24256e00.jpg,,,1,0
6459,https://mbda.berry.edu/items/show/6459,"Letter from Martha Berry to Elisabeth Achelis",,"The basket Achelis ordered was in stock and sent to Mr. Rouland shortly after she supplied the dimensions she desired."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/2d1352c3ec6650164c0a290857bcbebb.jpg,,,1,0
6458,https://mbda.berry.edu/items/show/6458,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis expresses her concern about Bessie Berry Wright's automobile accident and reports that Mr. and Mrs. Myers have returned to Princeton. Achelis encloses a clipping and writes about her admiration for Herbert Hoover and her opinion that Prohibition should be changed. She has renewed three magazine subscriptions for the Berry library and inquires about the status of the basket for Mr. Rouland."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baskets,Bessie Berry Wright,elections,Elisabeth Achelis,Elizabeth Achelis,handicrafts,Herbert Hoover,Prohibition","https://mbda.berry.edu/files/original/442340d302a3450c29a6646d99a305b1.jpg,https://mbda.berry.edu/files/original/2b0288ba250b736dca54e991c79f2280.jpg,https://mbda.berry.edu/files/original/f1c89d6cdc764decdd0ecf7c3931ff12.jpg,https://mbda.berry.edu/files/original/abfbb07d646795823592f634eb426cba.jpg",,,1,0
6456,https://mbda.berry.edu/items/show/6456,"Letter from Elisabeth Achelis to Bessie Bonner ",,"Achelis provides details about the basket she has ordered to be sent to Mr. Rouland."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts","https://mbda.berry.edu/files/original/1992128233d374dba5bc96a32022b993.jpg,https://mbda.berry.edu/files/original/64a36262394517671af678a2881e1e2c.jpg,https://mbda.berry.edu/files/original/2f5124d6da35c7753401458dd76082fa.jpg",,,1,0
6454,https://mbda.berry.edu/items/show/6454,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis responds to Berry's letter that the basket she gave as a wedding present to her sister is the size she wishes to order now. She wishes she could be at the school to enjoy the fresh fruits and vegetables, and asks if Berry takes time for ""resting and dreaming"" at the house on Lavendar Mountain."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,diet,Elisabeth Achelis,Elizabeth Achelis,handicrafts,House O' Dreams","https://mbda.berry.edu/files/original/b711999c32ab8904fb8bcc87fca46321.jpg,https://mbda.berry.edu/files/original/c8e04805d17b9be55fcd9774352b8051.jpg,https://mbda.berry.edu/files/original/72037d4ee9026e56b28f68f4239212ac.jpg,https://mbda.berry.edu/files/original/4d2be3bfb50912b317ef8d86843d285f.jpg",,,1,0
6453,https://mbda.berry.edu/items/show/6453,"Letter from Martha Berry to Elisabeth Achelis",,"Berry responds to Achelis's letter, saying that her summer in Georgia has left her ""so sunburned and freckled that you would not know me."" She has been making frequent trips into the mountains, which are tiring but enriching. Berry wishes Achelis were there to enjoy the peaches and hopes that the basket that was sent suits her needs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts,weather",https://mbda.berry.edu/files/original/0079d13543901d7f5699196038835ad0.jpg,,,1,0
6452,https://mbda.berry.edu/items/show/6452,"Letter to Martha Berry from Elisabeth Achelis",,"Achelis is visiting Mr. and Mrs. Orlando Rouland at their summer home in Marblehead, Massachusetts. She reports on the weather there and hopes the Georgia weather is fine, that she imagines Martha Berry ""motoring along mountainous high ways."" She is absorbed in the coming presidential election, supporting Herbert Hoover, and orders an iron wood basket to be sent to the Rouland's address. "," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,elections,Elisabeth Achelis,Elizabeth Achelis,handicrafts,Herbert Hoover","https://mbda.berry.edu/files/original/e2cfdea94bbf46739edd3cbdf61a4c13.jpg,https://mbda.berry.edu/files/original/d7d34dc3abfdbd8f76aafde3c3bad5d4.jpg,https://mbda.berry.edu/files/original/5895c56726d15e47f2c426814412004c.jpg",,,1,0
4770,https://mbda.berry.edu/items/show/4770,"Letter to Mrs. Vora Key from Martha Berry ","Item should be joined to item 4759","A letter thanking Mrs Key for a pine needle basket that was sent to the Berry Schools art department. The letter also included to check to pay Mrs Key back the postage.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB62_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Vora  Key ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,gift,handicrafts,person,postage",https://mbda.berry.edu/files/original/c7721ff879506f57eb71193fbf17926e.jpg,,"Handicrafts and Weaving",1,0
4759,https://mbda.berry.edu/items/show/4759,"Letter from Vora Key to Martha Berry","Item should be joined to item 4770
","Key reminds Berry that she agreed to pay postage for a sample basket, and to return the basket if she did not like it. Key has received neither postage nor basket, and asks that Berry send the money."," Vora  Key ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB62_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,handicrafts","https://mbda.berry.edu/files/original/19c13b0598d8e1502fcdf000a06310b1.jpg,https://mbda.berry.edu/files/original/9673207abbebb2503fdce739f1fd1210.jpg",,"Handicrafts and Weaving",1,0
2508,https://mbda.berry.edu/items/show/2508,"Letter to T. L. McCready from Martha Berry",,"Martha Berry writes to Mr. McCready thanking him for the gift given to the schools. She adds that his baskets may be sent directly to his address."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. L. McCready ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,gift",https://mbda.berry.edu/files/original/113f361d52631cf666e4b87a37ec16a6.jpg,,,1,0
2424,https://mbda.berry.edu/items/show/2424,"Letter to Martha Berry from Vora Key",,"Key apologizes for not sending a basket more promptly, but explains that a mailing box was not available. Berry can have the basket for $2 plus postage, and Key will   provide baskets for others if so desired."," Vora  Key ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB53_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,baskets,https://mbda.berry.edu/files/original/557279cef372fa9ffe2b8d67097f86af.jpg,,,1,0
2324,https://mbda.berry.edu/items/show/2324,"Letter to Martha Berry from Elizabeth C. Hutch",,"Hutch thanks Berry for the basket she received for Christmas and provides an update on the health of Kate Macy and Walter G. Ladd."," Elizabeth C. Hutch ","MB Collection","Berry College Memorial Library",-12-29,,,,image-jpeg,en-US,"Text Document",MB53_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Christmas,kate macy ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/4579aec998b780653a312c2682305c15.jpg,https://mbda.berry.edu/files/original/f9e6745b337eeb07487c0c1f0836064c.jpg,https://mbda.berry.edu/files/original/6cd0cc86bb99cc6d23e94c3ec556e9dc.jpg,https://mbda.berry.edu/files/original/4e3c7e0b48cf3f5271387e2d5f55adaf.jpg",,,1,0
1707,https://mbda.berry.edu/items/show/1707,"Letter from Ida E. DyBall to Martha Berry",,"Letter with gift of $50 (second gift) from Miss Maude Moherman and Mrs. Ida E. DyBall with inquiry about baskets made at Berry.","Mrs. Ida E. DyBall ","MB Collection","Berry College Memorial Library",1926-2-1,,,,image-jpeg,en-US,"Text Document",MB51_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Miss Maude Moherman",https://mbda.berry.edu/files/original/a885712a3d791b0e9e7a39a5a35d0ae1.jpg,,,1,0
1324,https://mbda.berry.edu/items/show/1324,"Letter to Marjorie Davenport from Martha Berry",,"Correspondence between Martha Berry and Marjorie Davenport regarding consignment of baskets made at Sunshine Cottage. Berry sends a letter to Davenport asking if she has sold the baskets that were sent to her the previous summer. Berry also asks if she can send the money to Berry as soon as possible. The subsequent letters illustrate confusion in the price of the baskets and the sale price. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marjorie  Davenport ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baskets,consignment,MB","https://mbda.berry.edu/files/original/c405d60bb733df902f7a829cf0f161a4.jpg,https://mbda.berry.edu/files/original/3e07f1cacb792d899b8055f4032536c5.jpg,https://mbda.berry.edu/files/original/0456c508fa3a473b568723c6c11deeea.jpg,https://mbda.berry.edu/files/original/13634fef550d2ffaad52e6ef3df31251.jpg,https://mbda.berry.edu/files/original/114dbd41c34a965c08696c78f6b04b6d.jpg,https://mbda.berry.edu/files/original/cec93800711c2508aebe57137836f0b7.jpg,https://mbda.berry.edu/files/original/b6902d9170043a52ed9be0dfe14c0f4a.jpg,https://mbda.berry.edu/files/original/5ed84be48a8259845bd8b6af24641032.jpg",,,1,0
240,https://mbda.berry.edu/items/show/240,"Letter to Mrs. P.H. Harvey from Martha Berry",,"Letter letting Mrs. Harvey know that her order for  towels and baskets will be made as soon as possible.","Miss Martha  Berry ",,,1926-3-1,,,,,,"Text Document",MB52_5_9_001,,,,,,,,,,,"Mrs. P. H. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket Weaving,baskets,order,towels,weaving",https://mbda.berry.edu/files/original/f9201a0c49b5aa7210004092ec10f9ed.jpg,,,1,0
218,https://mbda.berry.edu/items/show/218,"Letter to Mrs. Harvey from The Berry Schools",,"The Berry Schools thank Mrs. Harvey for letting them know the bill for the baskets was never sent. They also inform her they will be enclosing the bill and are happy to hear that she is getting great use out of the baskets.","The Berry Schools",,,1926-4-3,,,,,,"Text Document",MB52_5_12_001,,,,,,,,,,,"Mrs. P. H. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,bill",https://mbda.berry.edu/files/original/b5910419f7783186d0fe06943d12b75a.jpg,,,1,0
190,https://mbda.berry.edu/items/show/190,"Letter from Kate Harney to The Berry School",,"Kate Harney is enquiring about getting some towels made. She is also looking to see what else the school is selling, and is particularly looking for baskets.","Mrs. Kate  Harney ",,,1926-2-18,,,,,,"Text Document",MB52_5_6_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,egg baskets,linen towels,Pebble Hill Plantation,pine cones,woven",https://mbda.berry.edu/files/original/a9d5851d9e41d1d70fee2925db9f81cf.jpg,,,1,0
186,https://mbda.berry.edu/items/show/186,"Letter to Martha Berry from Kate Harney",,"Kate Harney lets Martha Berry know that she has never received a bill for the purchase of the baskets. She wants to pay for them, as she likes them so much.","Mrs. Kate  Harney ",,,1926-3-31,,,,,,"Text Document",MB52_5_11_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,bill",https://mbda.berry.edu/files/original/9512206572fe3754d2dc05d9dbbb914d.jpg,,,1,0
