﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8419,https://mbda.berry.edu/items/show/8419,"Letter to Martha Berry from Ellen Fink Milton",,"Milton notifies Berry that she is sending European rugs, asking that Berry send them on to Berea. Milton discusses her own taste in art, but concedes that modern things are currently more popular. She suggests that for ""mountain"" crafts to sell for their artistic value, rather than as charity, modern fashions should be taken into consideration."," Ellen Fink Milton ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Berea,Berea College,Ellen Fink Milton,handicrafts,rugs","https://mbda.berry.edu/files/original/08710f44a8ffb19178ae338a150b3c3e.jpg,https://mbda.berry.edu/files/original/8c7e79f3e4d65aca1a761d1e682020b5.jpg,https://mbda.berry.edu/files/original/8df1bf10b79b78ccbe456c2c28f8ddc4.jpg,https://mbda.berry.edu/files/original/a80f29c8d44385b0126974bde482d957.jpg",,,1,0
1787,https://mbda.berry.edu/items/show/1787,"Letter to Martha Berry from F.W. Millspaugh",,"F.W. Millspaugh writes to say that the National Society of the Sons of the American Revolution has formed a Mountain School Committee to help three schools, including Berry. As the chair of the committee, he asks how the organization can best help."," F. W. Millspaugh ","MB Collection","Berry College Memorial Library",1926-8-16,,,,image-jpeg,en-US,"Text Document",MB53_16_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berea,SAR,Sons of the American Revolution,Washington College","https://mbda.berry.edu/files/original/72858cf0def820f85e82bfd7379f456a.jpg,https://mbda.berry.edu/files/original/9041353e04bac44c7dd88fdfb106cfa1.jpg,https://mbda.berry.edu/files/original/918e95bd9ccb42be9343c1225fda81c7.jpg,https://mbda.berry.edu/files/original/a600e5e7ca271c50e2c2a0b3eed90756.jpg",,,1,0
8308,https://mbda.berry.edu/items/show/8308,"Letter to Martha Berry from Lucy Mcdonald",,"Lucy writes to Martha about a loom that she had purchased but was wanting to sell it to the Berry Schools as it has not seen very much use."," Lucy Holtzclaw Mcdonald ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,loom,weaving","https://mbda.berry.edu/files/original/03dd777361563815bd0a0e049e9d215d.jpg,https://mbda.berry.edu/files/original/5ba0609236af399513c006361c3dd6db.jpg",,,1,0
485,https://mbda.berry.edu/items/show/485,"Letter to Mr. Clary from Martha Berry",,"Martha Berry suggests that Mr. Clary see how the church is run at Berea so that he could implement some of the practices at Possum Trot Community Church.  She also asks Mr. Clary if it would be possible to visit any of the staff or students that become ill enough to visit the hospital. She tells him that she has asked that report be given to her that gives her an update on those who are ill enough to be sent to the hospital. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Clary ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,hospital,Mr. Clary,Possum Trot,Possum Trot Community Church",https://mbda.berry.edu/files/original/c0ad61d049a58aa74307baf099a92693.jpg,,,1,0
13659,https://mbda.berry.edu/items/show/13659,"Letter to W. A. Parker from Martha Berry",,"Miss Berry responds to Mrs. Parker's inquiry about a girl named Mary Chester. She informs her that no such girl has ever attended Berry according to Berry's very complete records and that she has confused it with another school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W A Parker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,Mary Chester,W.A. Parker",https://mbda.berry.edu/files/original/895747a1afdbfcc174a584ddb3d1d209.jpg,,,1,0
6660,https://mbda.berry.edu/items/show/6660,"Letter to Mr. M. G. Keown from Chas Morgan",,,"Mr. Chas  Morgan ","MB Collection","Berry College Memorial Library",1928-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M G Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,Berry Alumni Association",https://mbda.berry.edu/files/original/b4b99494d5dd36464c676a2c7102902e.jpg,,,1,0
9926,https://mbda.berry.edu/items/show/9926,"Letter to Martha Berry from Gaylord V. Douglass",,"Mr. Douglass states that he and is wife are visiting Berea College and would like to pay a visit to the Berry Schools if ""conditions are favorable.""","Mr. Gaylord V. Douglass ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berea,"https://mbda.berry.edu/files/original/f8b58a61284476d951624e709be3c07c.jpg,https://mbda.berry.edu/files/original/096405567d6d5c11d5606c04981a3684.jpg,https://mbda.berry.edu/files/original/1637670740180cf05f3031176efcbb6d.jpg",Document,,1,0
7096,https://mbda.berry.edu/items/show/7096,"Letter to Martha Berry from Amelia Crittenden",,"Mrs. Crittenden donates $10 because this is all she feels she can give now that she is interested in Crossnore. ","Mrs. Amelia  Crittenden ","MB Collection","Berry College Memorial Library",1928-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,Crossnore,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/2094209565a667955703ad656e4ee20e.jpg,,,1,0
11370,https://mbda.berry.edu/items/show/11370,"Letter to Martha Berry from Emma J. Williams",,"Mrs. Williams writes to Martha Berry that they almost crossed paths in Augusta, GA while she was returning from Florida. She sent a $150 donation so that Martha could ""continue this good work.""","Mrs. Emma J. Williams ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"augusta,Berea,Florida,good work,Kentucky",https://mbda.berry.edu/files/original/9508a44130425c0dd112d1192432c21f.jpg,,,1,0
