﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12880,https://mbda.berry.edu/items/show/12880,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry explains to Mrs. Hammond that the Southern Highlander will be ready to send out by November 10th and sends information for advertising the meeting at St. Bartholomew."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Robert Norwood,Southern Highlander,St. Bartholomew Church",https://mbda.berry.edu/files/original/33ec3247386fef3ee9a78ab7d673eac9.jpg,,,1,0
12867,https://mbda.berry.edu/items/show/12867,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond sends articles from the Pilgrims in case they can be used in the Highlander. Hammond spoke about Berry recently, which led to an invitation for Berry to speak in the fall. Arrangements for Berry to speak at St. Bartholomew are in progress."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emily Hammond,Emily Vanderbilt Hammond,Robert Norwood,St. Bartholomew Church","https://mbda.berry.edu/files/original/6b39ce2e62bbd2702d7dd8c4edddd7b1.jpg,https://mbda.berry.edu/files/original/a974d90d07cf0da1f5ff98dfccd866b0.jpg,https://mbda.berry.edu/files/original/49c7680767876d6942be14342e8cdc22.jpg,https://mbda.berry.edu/files/original/05e56e550cb23be04d837b8b4109e5ad.jpg",,,1,0
12820,https://mbda.berry.edu/items/show/12820,"Letter to Emily Vanderbilt Hammond from Martha Berry ",,"Martha Berry writes to Emily Hammond to tell her that the Berry Schools wants to pursue a four year college course. Berry wants Hammond to receive the first degree from Berry.  She expresses interest in Dr. Norwood and [R]ollins College.  She also mentions students who have gone from Berry to Antioch College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch College,college,Dr. Norwood,Emily Vanderbilt Hammond,EVH,Hammond,Robert Norwood,Rollins,Rollins College","https://mbda.berry.edu/files/original/9ab17b8fc3d251c6a86653e24e3468c9.jpg,https://mbda.berry.edu/files/original/4e47160b9f57fd28da9bcd5b6d0a849d.jpg,https://mbda.berry.edu/files/original/236524e0500d31e39d89fcea0cbb9feb.jpg",,,1,0
10739,https://mbda.berry.edu/items/show/10739,"Letter from Robert Norwood to Martha Berry",,"Robert Norwood writes Martha Berry to tell her than his visit to Berry inspired his recent sermon.  He also hopes to writes an article, ""A Saint in the Cabin"" for Mrs. Hammond to publish in her booklet."," Robert  Norwood ","MB Collection","Berry College Memorial Library",1929-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_41_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Robert Norwood,sermon,St. Bartholomew Church","https://mbda.berry.edu/files/original/9d38d49df28148a7ac00be23bfee37cc.jpg,https://mbda.berry.edu/files/original/4f67849d104f0f3d300de76c4480cb55.jpg",,,1,0
10515,https://mbda.berry.edu/items/show/10515,"Letter to Martha Berry from Alice A. Loader",,"Loader writes that she heard her good friend Dr. Norwood speak at the home of Mrs. Hammond. She notes that she learned that many of the donations made to the school are small ones and thus sends a small donation and the hope that she can send a larger one in the future. "," Alice A. Loader ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,Robert Norwood","https://mbda.berry.edu/files/original/96200aaab3b277aafe93fab84fe51dfd.jpg,https://mbda.berry.edu/files/original/725d225e9c0d75033b78946ef11a4036.jpg",,,1,0
10313,https://mbda.berry.edu/items/show/10313,"Letter to Martha Berry from Augusta P. Hope",,"Augusta Hope describes to Miss Berry the first time Dr. Norwood discussed the schools at the Berry Pilgrims meeting at Mrs. Hammond's house. Hope mentions the Gates of Opportunity Miss Berry opened for ""the rich and to the poor"" and for ""the high and to the low""."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_1_001,"Mount Berry, Georgia",,,,,,,,,," Miss Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,cathedrals,Dr. Norwood,EVH,Gates of Opportunity,Hammond,Pilgrims,Robert Norwood","https://mbda.berry.edu/files/original/38840350d845420fda7b5519f588a8d4.jpg,https://mbda.berry.edu/files/original/c1f28568fe107e13e8126d9e60f4043d.jpg,https://mbda.berry.edu/files/original/249e251780dce93dccb0449f683409c1.jpg",,,1,0
10305,https://mbda.berry.edu/items/show/10305,"Letter from Martha Berry to Erwin A. Holt",,"Berry thanks Holt for his recent memorial gift and reports on the recent visit to campus by Dr. Robert Norwood, of St. Bartholomew's Episcopal Church in New York City. She hopes Mr. and Mrs. Holt will attend Commencement.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_56_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Robert Norwood","https://mbda.berry.edu/files/original/96e3972e9d3a1b8f3d13ae32410778d8.jpg,https://mbda.berry.edu/files/original/88a77eab17deb0f2fc4fc83eb4b13e19.jpg",,,1,0
10181,https://mbda.berry.edu/items/show/10181,"Letter to Emil Vanderbilt Hammond from Martha Berry",,"Letter discusses planned trips that summer for Inez and Martha Berry.  Letter mentions Rachel's wedding pictures."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Dr. Norwood,Emily Vanderbilt Hammond,EVH,Inez Wooten Henry,peaches,Robert Norwood,Roses,wedding",https://mbda.berry.edu/files/original/0162d9b528b07dc2b20be0500f100946.jpg,,,1,0
10178,https://mbda.berry.edu/items/show/10178,"Birthday Luncheon Gift List",,"A list of contributors from the Birthday Luncheon who are not on Mrs. Hammond's list. ",,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Emily Vanderbilt Hammond,EVH,Henry T. Sloane,Robert Norwood,Valentine Macy Jr.",https://mbda.berry.edu/files/original/2030ee33fd26e15c996b296b8e7320c1.jpg,,,1,0
10175,https://mbda.berry.edu/items/show/10175,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry asks for a copy of Dr. Norwood's speech about the Berry School and thanks Hammond for the party she brought this year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Norwood,Hammond,Mrs. Hammond,New York Pilgrims,Robert Norwood",https://mbda.berry.edu/files/original/a1dcc436e30316356ac489efe1f6b46f.jpg,,,1,0
10174,https://mbda.berry.edu/items/show/10174,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes to Martha Berry to tell her about a large event she had to raise money for the Berry Schools.  Dr. Leonard spoke at the event and they read a letter from Berry.  They have pledges for $37,775 to go toward building Pilgrim Hall."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Dr. Leonard,Emily Vanderbilt Hammond,EVH,Hammond,kate macy ladd,Mrs. Arthur Curtiss James,Mrs. Ladd,Pilgrim,Pilgrim Hall,Robert Norwood","https://mbda.berry.edu/files/original/e21d89000acbbc03ee532f4fdb49ca1f.jpg,https://mbda.berry.edu/files/original/a5375b67164682ea3cd612582229104a.jpg,https://mbda.berry.edu/files/original/abb7b697ae87d064ab0d36a422acad45.jpg,https://mbda.berry.edu/files/original/5f20f34af750f4902561b4ce57d41dcf.jpg",,,1,0
10173,https://mbda.berry.edu/items/show/10173,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Emily Vanderbilt Hammond for the recent visit of the Pilgrims to campus, describing the inspiration she and the students took from the visitors. Berry wishes Hammond could have accompanied her on a visit to the ""homes on the mountainside"" and writes of planning her own pilgrimage there. Berry describes a visit to the little cabin -- ""the home of all my dreams and loving prayers for the Berry Schools."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Henry Grady Hamrick,mountain people,Mrs. John Henry Hammond,NY Pilgrims,original cabin,Pilgrim Hall,quilts,Robert Norwood","https://mbda.berry.edu/files/original/3c76f16765c7a30bd6cf73ad4128ea20.jpg,https://mbda.berry.edu/files/original/b3e9b44edcedae48011c05ea34df63b1.jpg",,,1,0
10171,https://mbda.berry.edu/items/show/10171,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes to Martha Berry about having Dr. Norwood come speak to the Pilgrims on April 30, 1929.  She wants Berry to send a letter that she can read to the Pilgrims at the meeting."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel cake,Dr. Leonard,Emily Vanderbilt Hammond,EVH,Hammond,Pilgrims,Robert Norwood","https://mbda.berry.edu/files/original/d429fcf28d4983249a33aa356fc1e10a.jpg,https://mbda.berry.edu/files/original/a1409e04d3e3d6f7df94954381f2307c.jpg,https://mbda.berry.edu/files/original/ebf589408bd24366d31d7e1c469a87e5.jpg",,,1,0
10170,https://mbda.berry.edu/items/show/10170,"Letter to Mrs. John H. Hammond from Martha Berry",,"Berry thanks Hammond for her check. Berry speaks on how building the new dormitory is going and says she cannot go to Rachel's wedding unless something changes at the last minute. Kate Macy Ladd's nurse suggested that Ladd might be interested in contributing to the Foundation School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John H. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Hammond,Rachel Hammond,Robert Norwood",https://mbda.berry.edu/files/original/22065790788da478b08213cf243114c7.jpg,,,1,0
