﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
81,https://mbda.berry.edu/items/show/81,"Letter to Alice Logan Wingo from Martha Berry",,"Martha Berry writes to Alice Wingo  because she did not receive the previous letter Miss Berry had sent. Martha Berry hopes that by including the information about housing that Wingo requested, she will make a definite decision to come to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_46_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean of Women,furnishing",https://mbda.berry.edu/files/original/4982f19870bd115ff259b4f114d250bb.jpg,Document,,1,0
70,https://mbda.berry.edu/items/show/70,"Letter from Alice Logan Wingo to Martha Berry",,"Alice Wingo wishes to inquire more about the Berry School, especially about her possible position and salary. She includes a list of acquaintances and former students who Martha Berry could contact as references."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1918-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_41_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"co-educational institution,Dean of Women,English,General Secretary,Nacoochee Institute,salary,teaching,Young Women's Christian Association","https://mbda.berry.edu/files/original/9de9c016b0d98f4bf439c0a6542053b5.jpg,https://mbda.berry.edu/files/original/69ff0d9447c4985abf4090f222fd5b25.jpg,https://mbda.berry.edu/files/original/4ade05acfe8e546fe39123f7a77ed5a6.jpg",,,1,0
66,https://mbda.berry.edu/items/show/66,"Letter from Alice Logan Wingo to Martha Berry",,"Alice Wingo writes about the living arragements she and her mother may use while while staying at Berry. She would not mind doing light housekeeping in addition to teaching at the school.","Miss Alice  Wingo ","MB Collection","Berry College Memorial Library",1918-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_43_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean of Women","https://mbda.berry.edu/files/original/b4c3ed319c46c31dec775e614b3293ee.jpg,https://mbda.berry.edu/files/original/be4658be9361ebd549ff05e89c7fa40e.jpg,https://mbda.berry.edu/files/original/6795cb7765e97b82211d0c914d857f6c.jpg",,,1,0
51,https://mbda.berry.edu/items/show/51,"Letter from Martha Berry to Alice Wingo",,"Berry is glad that Wingo will consider coming to teach at the Boys School. The school can offer her a salary of $60 a month with room and board. Wingo's mother is also offered room and board at $20 a month."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_39_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys school,Dean of Women,English,housekeeping,salary,teacher",https://mbda.berry.edu/files/original/cbd468204561c556b51cde3ec6b9b70f.jpg,,,1,0
50,https://mbda.berry.edu/items/show/50,"Letter to Alice L. Wingo from Martha Berry",,"Martha Berry writes to Miss Wingo in the hopes she will come to teach at Berry. The school can offer her ten to eleven months' work as the high school English teacher but it will not be like what she previously did at a college."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_42_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean of Women,Nacoochee,teaching,typewriter","https://mbda.berry.edu/files/original/6f90a2a3929811d0ae8107174afe1009.jpg,https://mbda.berry.edu/files/original/4f98c081eb420961dfe7f99c91aa219b.jpg",Document,,1,0
42,https://mbda.berry.edu/items/show/42,"Letter from Martha Berry to Alice Wingo",,"Berry writes to Alice Wingo in hopes that she might come to the Berry School to teach English during the next school year. Since many of the male teachers have gone to war, the school is short for the new year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_38_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys school,Dean of Women,English,teacher,WWI",https://mbda.berry.edu/files/original/200c40427f9d8efba5b91d1d276f700d.jpg,,,1,0
28,https://mbda.berry.edu/items/show/28,"Envelope addressed to Alice L. Wingo",,"An envelope addressed to Miss Alice L. Wingo from The Berry School.","The Berry School","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_44_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean of Women,envelope,Nacoochee Institute","https://mbda.berry.edu/files/original/ed96748796dd0b99a21aae03cb3284ab.jpg,https://mbda.berry.edu/files/original/e0df930c1d117286c9cbc25a24fe7046.jpg",,,1,0
21,https://mbda.berry.edu/items/show/21,"Letter to Martha Berry from Alice Logan Wingo",,"Wingo is interested in the teaching position the Berry School, but she asks Martha Berry for further information, including if she may bring her mother with her."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1918-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Text Document",MB11_1_40_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean of Women,English,Nacoochee,Nacoochee Institute,teacher","https://mbda.berry.edu/files/original/e21f00ef15c5062f7df185813db3dace.jpg,https://mbda.berry.edu/files/original/eb9e067c42d8b3562fb904c3224c6f23.jpg",,,1,0
19,https://mbda.berry.edu/items/show/19,"Letter to Alice Logan Wingo from Martha Berry",,"Berry responds to Wingo's questions and concerns about living at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB11_1_45_001.jpg,,,,,,,,,,,"Miss Alice L. Wingo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,Dean of Women,hospital,servants",https://mbda.berry.edu/files/original/0516afe03ee849777b065070ef5fb1f4.jpg,,,1,0
