﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13713,https://mbda.berry.edu/items/show/13713,"Letter to Bessie Bonner from Alice Logan Wingo",,"In this letter Alice Logan Wingo tells Miss Bonner thath Mrs. Phifer wants ""pretty pictures,"" giving examples of the view crossing the lake to the Foundation School and photographs that were in the ""brown section"" of the Constitution."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1930-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Foundation School,Miss Bonner,pictures",https://mbda.berry.edu/files/original/8af9f906e02a9f7a6a22dda862324e2c.jpg,,,1,0
12744,https://mbda.berry.edu/items/show/12744,"A Letter from Martha Berry to Grady Hamrick",,"This is a letter to Grady Hamrick from Martha Berry informing him of an incident that happened with a boy, Jas. Will Gooch, taking seeds and shrubs away. Miss Berry enclosed a clipping of this and asked him to have a serious talk with the boys.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_34_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Market Bulletin,seeds,shrubs",https://mbda.berry.edu/files/original/76cdfcc0a16b47b618dafa45221d1cc7.jpg,,,1,0
12563,https://mbda.berry.edu/items/show/12563,"Letter from Martha Berry to Mrs. O.V. Fowler",,"Berry reports that a much-admired photograph of sheep under trees at the Foundation School was omitted from negatives and photographs that Fowler sent. She expresses sympathy at the death of Mr. Fowler."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. V. Fowler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,O.V. Fowler,photographers,photographs,sheep",https://mbda.berry.edu/files/original/124c1d33edd7a6126d43f2a475fc34cb.jpg,,,1,0
12003,https://mbda.berry.edu/items/show/12003,"Letter to Leila Carlisle from Martha Berry",,"Berry writes of her pleasant vist to the Carlisle home, Mr. Byer's book, the geese Carlisle sent and Berry's desire to go away for a rest, perhaps to Europe. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,Foundation School,geese","https://mbda.berry.edu/files/original/2f905c2a884a099a880e98a9ba5ad7d9.jpg,https://mbda.berry.edu/files/original/af24f7ce37a6cd6125f7def4aa8effb6.jpg",,,1,0
11369,https://mbda.berry.edu/items/show/11369,"Letter to Dr. David McK. Williams from Martha Berry",,"Martha Berry thanks Dr. Williams for his $300 gift and discusses the piano she is about to buy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. David McK. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,music,piano,Pilgrims",https://mbda.berry.edu/files/original/6748f22bb9dc899345325055ce377f42.jpg,,,1,0
10209,https://mbda.berry.edu/items/show/10209,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry writes to Hamrick about preparing a special order of feathers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_14_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feathers,Foundation School,Rockefeller,Sunshine Cottage",https://mbda.berry.edu/files/original/e7d6669092d32c731ef45f19dd1e3bdc.jpg,,,1,0
10191,https://mbda.berry.edu/items/show/10191,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry tells why the students stay at school for Christmas.  She discusses the work at Pilgrim Hall. She tells of the barrack that was housing some of the boys and how it burned.  Berry explains the need of a fire-proof dormitory. She also thanks Mrs. Hammond for the books she sent her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,books,Christmas,Emily Vanderbilt Hammond,EVH,fire,fire-proof building,Foundation School,Inez Wooten,John Graham,Pilgrim Hall,snow","https://mbda.berry.edu/files/original/91d2d5a9423f5af5a210fe0e36e17dc8.jpg,https://mbda.berry.edu/files/original/ad27251aeb288059581f1f387e735b41.jpg",,,1,0
10183,https://mbda.berry.edu/items/show/10183,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry tells Hammond that she is grateful for Mrs. Anthony's $150 donation. Pilgrim Hall is progressing and the boys are working at the Foundation School in the hot sunshine ""with shirts off and backs and arms brown with sunburn"" happy to have their new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,boys and girls,Emily Vanderbilt Hammond,Foundation School,Pilgrim Hall,summer,thank you letter",https://mbda.berry.edu/files/original/f3a8792e3a313e27eba99bc2a0d08d53.jpg,,,1,0
9928,https://mbda.berry.edu/items/show/9928,"Letter to Martha Berry from Gaylord V. Douglass",,"Mr. Douglass thanks Martha Berry for her hospitality during their stay at the Berry Schools.","Mr. Gaylord V. Douglass ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School","https://mbda.berry.edu/files/original/31f96638371babccaad24a72465465d2.jpg,https://mbda.berry.edu/files/original/17d64f6050b80365a305ec4d5f6007d7.jpg,https://mbda.berry.edu/files/original/b4b225c3f9f35e0eb1694fa4f31843f3.jpg",Document,,1,0
9760,https://mbda.berry.edu/items/show/9760,MB71_11_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_11_11_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Foundation School","https://mbda.berry.edu/files/original/b61854e1523430e7ef1dc54b09613327.jpg,https://mbda.berry.edu/files/original/545e20d613d373736aac0854983e8206.jpg,https://mbda.berry.edu/files/original/35b1e510bb1e30d4070d949cb6009c66.jpg",,,1,0
9693,https://mbda.berry.edu/items/show/9693,"Letter to Lila Carlisle from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Foundation School","https://mbda.berry.edu/files/original/2d89cba04741855451ae8440bffbdebb.jpg,https://mbda.berry.edu/files/original/24cfd5169ac7bf6a3671c3f7e8fc6576.jpg",,,1,0
9255,https://mbda.berry.edu/items/show/9255,"Letter to Martha Berry from Katharine Adams Wells",,"Wells writes of the lovely visit to the schools she and her husband had, mentioning hearing the students sing old English ballads, the Foundation School, and the House of Dreams. Wells has recently learned that her brother was on the SS Vestris, which wrecked on the way to Robinson Crusoe Island. Her brother survived the shipwreck and she was glad to have been spared the news until he was known to be safe."," Katharine Adams Wells ","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,Foundation School,House of Dreams,librarians,Vestris Shipwreck","https://mbda.berry.edu/files/original/dde7dd3b9bc1d91d0cf9813c1ec55d67.jpg,https://mbda.berry.edu/files/original/a8ad738b841535544009847a6ed252e3.jpg,https://mbda.berry.edu/files/original/05053cd69ebe48e9ea643cd03142e6e8.jpg,https://mbda.berry.edu/files/original/aef4833bce9f4ee1c1ce8b45a803d234.jpg,https://mbda.berry.edu/files/original/dc69dbdab3f87573b3b0ff21b1ced674.jpg",,,1,0
8478,https://mbda.berry.edu/items/show/8478,"Letter from Martha Berry to Mr. Noel Morris",,"A letter from Martha Berry to Mr. Noel Morris discussing his long absence and the improvements at Berry that have been made since he left. She also mentions her niece, Martha Berry Wright who is at Miss Spence's School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Noel  Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,best new years wishes,Foundation School,improvements at Berry,Martha Berry Wright,Noel Morris",https://mbda.berry.edu/files/original/9ca7b311c0cd6253ff181a3afdeb3ced.jpg,,"Berry Family History",1,0
8473,https://mbda.berry.edu/items/show/8473,"Letter to Mrs. D. H. Morris from Martha Berry ",,"Letter to Mrs. D. H. Morris from Martha Berry informing her that she just heard about the death of their dear friend Noel Morris. She reminisces about his visit to Berry and how he told her it was one of the happiest times of his life. She then reiterates her deepest condolences to the family. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D.  H.  Morris  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Foundation School,Noel Morris",https://mbda.berry.edu/files/original/3d756df0d06d839368fd92e57bb64450.jpg,,,1,0
7766,https://mbda.berry.edu/items/show/7766,"Letter to Mr. Hemrick from Martha Berry ",,"In this letter Martha Berry tells Mr. Hemrick that she wants to take the guests to the Foundation School and up to the mountains to be entertained. She also instructs Mr. Hemrick to have the boys sit at the front of the church and to be ready to tell their life stories."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hemrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Pilgrims",https://mbda.berry.edu/files/original/ae934a2ad32b9c628ba3fcc1d315d1d6.jpg,,,1,0
6258,https://mbda.berry.edu/items/show/6258,"Letter to E.H. Hoge from Hamilton Yancey",,"Mr. Yancey sends the final payment of his donation to the rebuilding of the Foundation School. ","Mr. Hamilton  Yancey ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB65_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation payment,Foundation School,Foundation School building fund,The Liverpool & London & Globe Insurance Company Limited",https://mbda.berry.edu/files/original/5065e62d014fc24693d35ffdfdbe698b.jpg,,,1,0
5650,https://mbda.berry.edu/items/show/5650,"Letter from William Jay Schieffelin to Martha Berry",,"Schieffelin thanks Berry for her hospitality during his visit and encloses a copy of the description of the Foundation School he sent to Emily Vanderbilt Hammond."," Wm Jay Schieffelin ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Foundation School,visitors,William Jay Schieffelin",https://mbda.berry.edu/files/original/1103817c8a8f303369bcfe3b188c5cab.jpg,,,1,0
5540,https://mbda.berry.edu/items/show/5540,"Letter to Mr. Wm J. Schieffelin from Martha Berry ",,"Letter to Mr. Wm J. Schieffelin from Martha Berry thanking him for sending her his article about the Foundation School. She informs him that it was a pleasure to have him and his wife at Berry and she conveys her wishes that they should come again. We informs him that they had a wonderful anniversary celebration where many old student returned and gave her hope for the future of the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB63_9_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. J.  Schieffelin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary celebration,article,Foundation School,William Jay Schieffelin",https://mbda.berry.edu/files/original/d2df65a1ffab9f67b98cba178e3c6119.jpg,,,1,0
4518,https://mbda.berry.edu/items/show/4518,"Letter to Arthur Harris from Martha Berry",,"Martha Berry apologizes for missing Mr. Harris and his wife when they visited the Foundation School. She explains that she needs someone to run a boarding house for boarders doing construction work on buildings at the schools. She asks Mr. Harris if he and his wife would be interested in running the boarding house. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-25,,,,image-jpeg,en-US,"Text Document",MB61_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Arthur  Harris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boarders,boarding house,construction,Foundation School",https://mbda.berry.edu/files/original/6193f5bc113f9badd3bbadd2af1d2470.jpg,,,1,0
4385,https://mbda.berry.edu/items/show/4385,"Letter to H. G. Hamrick from Martha Berry",,"Martha Berry writes H. G. Hamrick, whom she fondly refers to as Grady, to say that she has told a Mr. Swafford that, on the first of January, his salary will begin at $50.  She asks Hamrick to ensure that Mr. Swafford has a ""steady boy"" with him everyday.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB61_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Hamrick,Henry Grady Hamrick,Mr. Swafford,salary,The Foundation School",https://mbda.berry.edu/files/original/977a74d4614d2534b6ba2575470994bf.jpg,,,1,0
4384,https://mbda.berry.edu/items/show/4384,"Letter to H. G. Hamrick from Martha Berry",,"Miss Berry asks Grady about the male peafowls at the Foundation School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB61_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,peafowl,peafowls",https://mbda.berry.edu/files/original/9c35c89381cc23e027ff2d75db1bc7a6.jpg,,,1,0
4380,https://mbda.berry.edu/items/show/4380,"Letter to Henry Grady Hamrick from Martha Berry",,"Berry dispenses instructions to Hamrick about pine trees (she believes it is a mistake to have cut so many), roads (she would prefer a good road to the barn instead of ""so much fancy planting""), drainage, ivy (which should be planted around the barn), and  the use of native trees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barn,Foundation School,Grady Hamrick,landscape,roads,Robert Cridland,trees",https://mbda.berry.edu/files/original/d7dd68f881007697b411843a35f51bb0.jpg,,,1,0
3828,https://mbda.berry.edu/items/show/3828,"A letter from Miss Berry to Mr. Brewer",,"In this letter Miss Berry writes Mr.Brewer in order to thank him for his donation that will go towards a dormitory at the Foundation School, which the boys that stay during the summer were eager to build. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F R Brewer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School,gift,Mr. Brewer",https://mbda.berry.edu/files/original/688ee5bb3276af36b43ac0c1c29ddc1a.jpg,,,1,0
3827,https://mbda.berry.edu/items/show/3827,"Appeal Letter",,"Martha Berry sends out what appears to be a mass letter asking for funds to help rebuild the dorm that was destroyed due to fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,Foundation School,Foundation School building fund",https://mbda.berry.edu/files/original/1fd9a57b3673d1c9690c1f7c78f567b5.jpg,,,1,0
3779,https://mbda.berry.edu/items/show/3779,"Letter to Frank Abrams from Martha Berry",,"Martha writes to Mr. Abrams to thank him for the gift that he sent to the school and writes with some information about the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Abrams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School",https://mbda.berry.edu/files/original/97da98442b6d4b1f1ebb2f93fc400d96.jpg,,,1,0
3770,https://mbda.berry.edu/items/show/3770,"Letter from Wm. P. Wharton to Martha Berry",,"Wm. P. Wharton sends a donation of $500 to help pay for the dormitory at the Foundation School that was lost in a fire."," William P. Wharton ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_4_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,Foundation School,Wharton",https://mbda.berry.edu/files/original/b30fdf9f571d762947f9db2fc2d7ee35.jpg,,,1,0
3769,https://mbda.berry.edu/items/show/3769,"Letter from Mary L. Wheeler to Martha Berry",,"Mary Wheeler sends Martha Berry $2.50 to help pay for the loss of the main dormitory at the Foundation school."," Mary L. Wheeler ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB57_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/7932f55a17be27d3692f7bd80ace74b2.jpg,,,1,0
3712,https://mbda.berry.edu/items/show/3712,"Letter to Mrs. Homer Williams from Martha Berry",,"Letter asks Mrs. Williams for help after a disastrous fire at the Foundation School"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB57_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Homer  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Foundation School",https://mbda.berry.edu/files/original/4c99680bb81a8ec6d97d2aed01802ba5.jpg,,,1,0
3684,https://mbda.berry.edu/items/show/3684,"Letter from Martha Berry to Geo Wilcox",,"This letter from Martha Berry describes the loss of the dormitory at the Foundation Schools. She is requesting money to help rebuild and fireproof the replacement building so that they can have it ready for the opening term that September. The letter also seems to carry Wilcox's handwritten reply, indicating that he would love to help out.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_6_14_001,"Mount Berry, Georgia",,,,,,,,,," Geo H Wilcox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,fire proof building,Foundation School,fundraising",https://mbda.berry.edu/files/original/848e41f6adb39728ed3e057bccbc7bdb.jpg,,,1,0