﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9642,https://mbda.berry.edu/items/show/9642,MB71_7_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_45_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","exhibit,portrait","https://mbda.berry.edu/files/original/08268e6f5e644986e70c092a20606643.jpg,https://mbda.berry.edu/files/original/e54ef398644ce246abc8cf6e7579d3d2.jpg,https://mbda.berry.edu/files/original/304fd06399f2f9a4f8a22481b72a733a.jpg,https://mbda.berry.edu/files/original/275a1dace7e0479e930df6b3a556669e.jpg",,,1,0
11902,https://mbda.berry.edu/items/show/11902,"Letter from the Berry Schools to Margaret Fitzhugh Browne",,"Margaret Fitzhugh Browne is informed that Martha Berry has been away for some time and her return is unknown, therefore the portraits Browne requested for an exhibition cannot be provided.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_10_001,"Mount Berry, Georgia",,,,,,,,,," Margaret Fitzhugh Browne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,exhibition,Margaret Fitzhugh Browne,portrait",https://mbda.berry.edu/files/original/7b3bd2a694776825cc7f546bcaee088a.jpg,,,1,0
3486,https://mbda.berry.edu/items/show/3486,"Telegram to Martha Berry from Seymore Stone",,"Seymore telegram's Martha having heard nothing about the portrait and to tell him what she could afford for portrait.","Mr. Seymore  Stone ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB56_10_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","portrait,telegram","https://mbda.berry.edu/files/original/f9712aa9ea6117b3400cf4bc13a47051.jpg,https://mbda.berry.edu/files/original/23e42e19ad268cab2ce09e8a1c385bea.jpg",,,1,0
12352,https://mbda.berry.edu/items/show/12352,"Letter from Charles Dickerson to Martha Berry",,"Charles Dickerson would like to paint a portrait for Martha Berry.","Mr. Charles  Dickerson ","MB Collection","Berry College Memorial Library",1930-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,mountain school,portrait,portraiture,still life",https://mbda.berry.edu/files/original/3fa7211cf2d285e8be64e1a196d5ff48.jpg,,,1,0
5880,https://mbda.berry.edu/items/show/5880,"Letter to Seymour M. Stone from Martha Berry",,"Miss Berry tells Mr. Stone that he could come by now and paint the portrait for $500, and that that she will let him stay at Berry so he does not have to worry about boarding expenses. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-10-26,,,,image-jpeg,en-US,"Text Document",MB64_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Seymour M. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://mbda.berry.edu/files/original/f159b6b121dde8e4b0a2909f6baefcf8.jpg,,,1,0
13354,https://mbda.berry.edu/items/show/13354,"Note of Instructions from Martha Berry",,"A to do list dictated by Martha Berry.","Berry Schools","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"notes,portrait",https://mbda.berry.edu/files/original/ddb0a8284d00a030d2a906c13ee9762c.jpg,,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
12256,https://mbda.berry.edu/items/show/12256,"Letter from Martha Berry to Custom House Officials",,"Martha Berry tries to clear up a problem with Custom House Officials."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Custom House Officials","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Karlsbad,portrait",https://mbda.berry.edu/files/original/ebe2231a5fe9d1ec29264b0b21e7d73b.jpg,,,1,0
12227,https://mbda.berry.edu/items/show/12227,"Letter to Margaret French Cresson from Martha Berry ",,"Martha Berry lets Mrs. Cresson know that she does not have the money for the portrait at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret French Cresson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Margaret French Cresson,portrait",https://mbda.berry.edu/files/original/2a3d01dbd83b11d0bd0cf020417061d8.jpg,,,1,0
8030,https://mbda.berry.edu/items/show/8030,"Letter to Louise Reese Inman from Martha Berry",,"Berry writes Inman about the possibility of Margaret Fitzhugh Brown using a previously done miniature as the basis for a portrait of Berry, since the miniature was ""made at a time when I looked like I would have the schools remember me."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Louise Reese Inman,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Mrs. Frank Inman,portrait",https://mbda.berry.edu/files/original/578b6bdf1baefcf1063f128b1579d5df.jpg,,,1,0
6805,https://mbda.berry.edu/items/show/6805,"Letter from Martha Berry to Margaret Fitzhugh Browne",,"Martha Berry discusses the details of Browne's visit and portrait of her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret Fitzhugh Browne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Margaret Fitzhugh Browne,portrait",https://mbda.berry.edu/files/original/b830e45d6fff77ceecc24bed8a28eb3b.jpg,,,1,0
6803,https://mbda.berry.edu/items/show/6803,"Letter from Martha Berry to Margaret Fitzhugh Browne",,"Berry confirms that Browne's travel plans will work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret F. Browne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Margaret Fitzhugh Browne,portrait",https://mbda.berry.edu/files/original/78fc9bc65a528586c35a13f2b76e8a0e.jpg,,,1,0
6801,https://mbda.berry.edu/items/show/6801,"Letter from Martha Berry to Margaret Fitzhugh Browne",,"Berry acknowledges Brown's desire to paint her portrait. She asks if they can set up a date in October, but warns that she is far past the age where she should have her portrait painted.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret Fitzhugh Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Margaret Fitzhugh Browne,personal appearance,physical appearance,portrait",https://mbda.berry.edu/files/original/5f67dc6ec3f5adaca8aef2fbddee1a66.jpg,,,1,0
5891,https://mbda.berry.edu/items/show/5891,"Letter from Martha Berry to Seymour M. Stone",,"Berry writes that she must reschedule Stone's visit to paint her portrait, and hopes that he can do so before ""I get too old and ugly""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-4,,,,image-jpeg,en-US,"Text Document",MB64_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Seymour M. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,physical appearance,portrait",https://mbda.berry.edu/files/original/146d8596ba07e43660aa8da1e8e894cc.jpg,,,1,0
3526,https://mbda.berry.edu/items/show/3526,"Letter to Seymour M. Stone from Martha Berry",,"Martha Berry writes that she would like very much for Seymour M. Stone to make her picture [portrait], but fears that she has waited until she is ""too old and fat"". She comments that previous pictures were failures, so the canvases were destroyed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB56_10_4_001,"Mount Berry, Georgia",,,,,,,,,," Seymour M. Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,physical appearance,portrait",https://mbda.berry.edu/files/original/27b7ce4b68521595ac4385a0e093094f.jpg,,,1,0
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
417,https://mbda.berry.edu/items/show/417,"Letter to Mrs. Henry Ford from Martha Berry",,"Letter regarding the recent luncheon at the Cosmopolitan Club and mentioning the hope for Mr. Cameron's visit to speak at graduation. She mentions the expectation of a portrait of Henry Ford as an anniversary gift for the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-11-10,,,,image-jpeg,en-US,"Text Document",MB112_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Clara Ford,coats,Cosmopolitan Club,ford,graduation speaker,Mr. Cameron,portrait,portrait of Henry Ford,Roses,summer weather,summer weather in November,weather",https://mbda.berry.edu/files/original/749260c9dab26d7610bafe8d3a26a1b4.jpg,,,1,0
9644,https://mbda.berry.edu/items/show/9644,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Painter Margaret Fitzhugh Browne provides Martha Berry with details about exhibitions of Browne's work in Atlanta and New York that included her portraits of Berry and Martha Freeman."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainslie Galleries,artists,exhibit,Margaret Fitzhugh Browne,Martha Freeman,Mrs. John Hays Hammond,painters,portrait","https://mbda.berry.edu/files/original/7026576e2c596d4d7443d3c4d63d5ec3.jpg,https://mbda.berry.edu/files/original/f20dbfa6a1726bd8c6f087221fcc0672.jpg,https://mbda.berry.edu/files/original/15687e6563b82a6db0e62e3512b66b76.jpg,https://mbda.berry.edu/files/original/ac754862940c613f61ab0dae01aad28b.jpg",,,1,0
9643,https://mbda.berry.edu/items/show/9643,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Painter Margaret Fitzhugh Browne asks to include her portraits of Martha Berry and Martha Freeman in an exhibition of her work at the High Museum in Atlanta."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1929-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,exhibit,High Museum,Margaret Fitzhugh Browne,Martha Freeman,portrait","https://mbda.berry.edu/files/original/b5f7b43d8a06e3d9292b58a391ed813c.jpg,https://mbda.berry.edu/files/original/4e881d629c94a180c566c647e85f3e33.jpg,https://mbda.berry.edu/files/original/7d04066aec98d245c332ba0f550a55f9.jpg",,,1,0
6804,https://mbda.berry.edu/items/show/6804,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne confirms her travel plans to come to paint Martha Berry's portrait and asks for a description of the portrait's planned location."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Atlanta,Louise Reese Inman,Margaret Fitzhugh Browne,Mrs. Inman,portrait","https://mbda.berry.edu/files/original/30d95608caf6f0420d63e322c4a337b6.jpg,https://mbda.berry.edu/files/original/1f020fea7383fc2e94cafffbb73979da.jpg,https://mbda.berry.edu/files/original/9d3e13f7458975293336e71be7d68233.jpg",,,1,0
6802,https://mbda.berry.edu/items/show/6802,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne proposes a date to for her visit to paint Berry's portrait."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Margaret Fitzhugh Browne,portrait","https://mbda.berry.edu/files/original/adf665bb963293e484a0db7aa45d8304.jpg,https://mbda.berry.edu/files/original/e050a624ee10d9bda8b4ad64f8882eb3.jpg",,,1,0
6800,https://mbda.berry.edu/items/show/6800,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne discusses how she wishes to approach painting Martha Berry's portrait, working partially from a miniature of Berry painted ten years ago, but primarily from life. She tells Berry she would be able to erase ""the traces of the past ten years"" in the new portrait if Berry wishes, but thinks that an accurate representation of her face would be more interesting and compelling to potential donors."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,campaign,Emily Vanderbilt Hammond,Louise Reese Inman,Margaret Fitzhugh Browne,miniature,Mrs. Hammond,Mrs. Inman,Mrs. Wood,portrait","https://mbda.berry.edu/files/original/e861a7ac45d93147bb9d022580ddcbef.jpg,https://mbda.berry.edu/files/original/ede3a14bfe0f60d525469e675bd2c858.jpg,https://mbda.berry.edu/files/original/74a55f87e5656e5a936612d742c5d407.jpg,https://mbda.berry.edu/files/original/df74bc84aa679f169559542fc2a95292.jpg",,,1,0
10705,https://mbda.berry.edu/items/show/10705,"Letter from George Derby to Martha Berry",,"George Derby, the Managing Editor of The National Cyclopedia of American Biography, is curious as to whether or not Miss Berry received a letter with the proof of her biography because Derby would like to publish it. He is also double checking to see if Miss Berry's educational background that has been provided is accurate. "," George  Derby ","MB Collection","Berry College Memorial Library",1929-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,National Cyclopedia of American Biography,portrait",https://mbda.berry.edu/files/original/86674afc72ff0f294ad272d7330b587f.jpg,,,1,0
7496,https://mbda.berry.edu/items/show/7496,"Letter to Martha Berry from Clara Ford",,"Ford writes Berry to explain that she has not yet sent the portrait for Clara Hall, named for Clara Ford, because she has not yet had time to have it framed. "," Clara B. Ford ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,ford,portrait","https://mbda.berry.edu/files/original/ed8c62180b1c366b00d9f50471a28e07.jpg,https://mbda.berry.edu/files/original/8a14cad7a280282b321dbd0bb55fd611.jpg,https://mbda.berry.edu/files/original/a7fe7e81ebbdd048b631027b327ee240.jpg",,"The Henry and Clara Ford Series",1,0
3589,https://mbda.berry.edu/items/show/3589,"Letter to Bessie Bonner from Alice L. Wingo",,"Wingo advises that a portrait, evidently of the son of the donors of the dental clinic, has arrived, along with a tablet with the subject's name. "," A. L. Wingo ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB57_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,donors,portrait",https://mbda.berry.edu/files/original/d1d3e95e627d2d7bf32f560e83647da1.jpg,,,1,0
