﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13984,https://mbda.berry.edu/items/show/13984,"Donation Receipt ",,"This is a donation receipt for two hundred dollars from Mrs. Alonzo G Sexton."," Alonzo G Sexton ","MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_51_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/f703e45b2e8643976c113de468379c9f.jpg,https://mbda.berry.edu/files/original/bf620d54e12cdfd53b4cd4681ae9210c.jpg",,,1,0
3500,https://mbda.berry.edu/items/show/3500,"Donation Receipt ",,"This is a donation receipt for one hundred dollars from Chas A. Stone "," Chas A. Stone ","MB Collection","Berry College Memorial Library",1926-8-18,,,,image-jpeg,en-US,"Text Document",MB56_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/46af45fbf8fc476daf27e41114ea6ae7.jpg,,,1,0
13566,https://mbda.berry.edu/items/show/13566,"Donation Receipt for $150 from Miss Fanny Norris",,"A payment from Miss Fanny Norris for $150 to The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fanny  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/3ad968674dd6424a3386aa92630ef3f8.jpg,https://mbda.berry.edu/files/original/a4d4e9ae5e4d25843c49ec23ec118e5f.jpg",,,1,0
12568,https://mbda.berry.edu/items/show/12568,"Donation Receipt ",,"This is a donation receipt for five hundred dollars from Miss Fox. ","Miss Caroline A Fox ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$500,Donation receipt",https://mbda.berry.edu/files/original/0eadea9682198d397c80d9d0377e927c.jpg,,,1,0
13560,https://mbda.berry.edu/items/show/13560,"Donation Receipt for $100 from Ella M. Norton",,"Miss Ella M. Norton with a payment of $100 ","Miss Ella M Norton ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/8cd4cccc627a745ba995f71f33af7744.jpg,,,1,0
13559,https://mbda.berry.edu/items/show/13559,"Donation Receipt for $200 from Miss Ella M. Norton",,"A donation receipt for $200.00 from Miss Ella M. Norton. ","Miss Ella M. Norton ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/f3d2fd897812d9e857db67bd04bd57c7.jpg,,,1,0
859,https://mbda.berry.edu/items/show/859,"Donation Receipt",,"This receipt states that Miss Louise Blake donated one hundred dollars to the Berry Schools.","Miss Louise  Blake ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB48_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation receipt","https://mbda.berry.edu/files/original/4ee2949609244ed194e1470dcb53012c.jpg,https://mbda.berry.edu/files/original/ed556cc17410fb123de1d5513b58ef3a.jpg",,,1,0
9929,https://mbda.berry.edu/items/show/9929,"Donation to the Berry Schools from Margaret Vanderveth",,"The donor intends the money to be used for Dow Wright's S.S. class.","Miss Margaret  Vanderveth ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/c3665c890177d1c1197a7d4154886c93.jpg,Document,,1,0
7987,https://mbda.berry.edu/items/show/7987,"Receipt for Donation from George A. Howells",,"This is a receipt to George Howells of 11 Broadway New York City for $150.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_9_001,"Mount Berry, Georgia",,,,,,,,,," George A. Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 Broadway New York City,Donation receipt,New York City",https://mbda.berry.edu/files/original/569b43fdbf2854a2b9d5f9862090e133.jpg,,,1,0
601,https://mbda.berry.edu/items/show/601,"Donation Receipt ",,"This is a donation receipt from Miss Mary L Jackson for one hundred dollars. ","Miss Mary L Jackson  ","MB Collection","Berry College Memorial Library",1929-11-16,,,,image-jpeg,en-US,"Text Document",MB52_17_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/c9d961711766f9b2a334ffcce9d3726e.jpg,https://mbda.berry.edu/files/original/0247ef48dfb1b8a208f2e6c94928edbf.jpg",,,1,0
3721,https://mbda.berry.edu/items/show/3721,"Letter to the Berry Schools from Rannie Webster",,"Rannie writes to inform the school that they have the wrong address in Pennslyvania, where she had not lived for almost 15  years. She mentions how she was interested in a talk Martha gave and the story about a girl at 'The School'","Miss Rannie  Webster ","MB Collection","Berry College Memorial Library",1926-8-21,,,,image-jpeg,en-US,"Text Document",MB57_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,Rannie Webster","https://mbda.berry.edu/files/original/731093c3bb3c2c463da890f3798bc5e7.jpg,https://mbda.berry.edu/files/original/8fbe9fed60608635c07bb285b4409c12.jpg",,,1,0
8800,https://mbda.berry.edu/items/show/8800,"Letter to The Berry Schools from Mr. Charles Riley",,"In this letter Mr. Riley donates one hundred dollars to The Berry Schools","Mr. Charles E Riley ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/c33ae4b66d546738b983889f255c9d79.jpg,,,1,0
13643,https://mbda.berry.edu/items/show/13643,"Donation Receipt",,"This is a donation receipt for fifty and one hundred dollars on two seperate occasions from Mr. J. Painter Jr. ","Mr. J.  Painter Jr.","MB Collection","Berry College Memorial Library",1930-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/a9021021e7ee2cd4baf9f4894582b685.jpg,,,1,0
3277,https://mbda.berry.edu/items/show/3277,"Donation Receipt",,"This is a donation receipt from Mrs. Caroline S Ross for one hundred dollars. ","Mrs. Caroline  S Ross  ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB55_12_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/ce60562e639ca29869d3ee93a22373be.jpg,,,1,0
1793,https://mbda.berry.edu/items/show/1793,"Donation From Mrs. McAlpin",,"This is a donation from Mrs. Charles Willston McAlpin for $100. It was sent in my Mrs. Morris","Mrs. Charles Willston McAlpin ","MB Collection","Berry College Memorial Library",1926-9-13,,,,image-jpeg,en-US,"Text Document",MB53_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,NYC","https://mbda.berry.edu/files/original/f15a287bfc3bab98b12e804be6008168.jpg,https://mbda.berry.edu/files/original/e5d6ca7189bd9b3eba6d499171e1df28.jpg",,,1,0
11257,https://mbda.berry.edu/items/show/11257,"Donation to the Berry Schools from Mrs. Clarence A. Warden",,"Mrs. Warden donates $100. ","Mrs. Clarence A. Warden ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/f0b8c2861011e9ac91fd585ff23d2b36.jpg,,,1,0
5402,https://mbda.berry.edu/items/show/5402,"Donation Receipt on an appeal letter ",,"This is a donation receipt for one hundred dollars on an appeal letter from Mrs. James B Oliver. The appeal letter talks about needing more funding for dorm rooms. ","Mrs. James B Oliver ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,Silver Anniversary",https://mbda.berry.edu/files/original/9278f2c67089604248c2ce7ade7bacb5.jpg,,,1,0
13667,https://mbda.berry.edu/items/show/13667,"Donation Receipt",,"This is a donation receipt for one hundred dollars from Mrs. Parsons. ","Mrs. Jno D. Parsons Jr.","MB Collection","Berry College Memorial Library",1930-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/9bc5f54da087154f855fac20894521f1.jpg,,,1,0
7295,https://mbda.berry.edu/items/show/7295,"Donation to the Berry Schools from Lammot Du Pont",,"Mrs. Du Pont donates $100 to the Berry Schools. ","Mrs. Lammot  Du Pont ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt,donation to the Berry Schools",https://mbda.berry.edu/files/original/41c427020d8d65bacef86e5a19f37c54.jpg,,,1,0
4536,https://mbda.berry.edu/items/show/4536,"Mrs. Marry M H Heplum",,"Mrs. Heplum writes Miss Berry to return a receipt for a donation her daughter had sent to the Berry School, and was mailed to the mother instead. ","Mrs. Mary M H Heplum ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB61_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,receipt","https://mbda.berry.edu/files/original/22a71ad68eba20510ec63b34b3a79a64.jpg,https://mbda.berry.edu/files/original/a1f5f13d988c732884ae6e2db12ec6eb.jpg",,,1,0
13319,https://mbda.berry.edu/items/show/13319,"Donation Receipt",,"This is a donation receipt for one hundred and fifty dollars to the Berry Schools from Mrs. Mary Psuyn Hoopes","Mrs. Mary Psuyn Hoopes ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_96_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/c12bfc9102f7915b22ce314f93973323.jpg,,,1,0
12795,https://mbda.berry.edu/items/show/12795,"Donation from Mrs. Morris Hawkes",,"This is a donation receipt from Mrs. Hawkes for $100.","Mrs. Morris  Hawkes ","MB Collection","Berry College Memorial Library",1930-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_85_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,Donation receipt",https://mbda.berry.edu/files/original/cf0bddf807358d5d9c9af69b03906450.jpg,,,1,0
12796,https://mbda.berry.edu/items/show/12796,"Donation receipt from Mrs. Hawkes",,"This is a donation receipt for Mrs. Hawkes for one hundred and fifty dollars.","Mrs. Morris  Hawkes ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_86_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/76c2b49e9056856bf16e9965d73efaa7.jpg,,,1,0
4633,https://mbda.berry.edu/items/show/4633,"Donation Receipt ",,"This is a donation receipt form Mrs. Theodore C. Jennings for one hundred and fifty dollars","Mrs. Theodore  C. Jennings ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB62_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/154a69bfabf92e9ad2f4b2146894d24a.jpg,https://mbda.berry.edu/files/original/da971c9338fd5145216252360b3e4a25.jpg",,,1,0
5362,https://mbda.berry.edu/items/show/5362,"Donation Receipt",,"This is a donation from Mrs. Thomas H.C. Reed for two hundred dollars. ","Mrs. Thomas H.C. Reed ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB63_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/873dddc028a8a2b3f54d9feeddf31e56.jpg,,,1,0
6439,https://mbda.berry.edu/items/show/6439,"Donation Receipt from Mrs F R Abbey.jpg",,"Donation receipt from Mrs F R Abbey for $100","The Berry Schools","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F R   Abbey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,Mrs F R Abbey",https://mbda.berry.edu/files/original/4a7996e45d182c526df6f9ee63fe9f20.jpg,,,1,0
7067,https://mbda.berry.edu/items/show/7067,"Donation Receipt to the Berry Schools from S.H. Cox",,"Donation receipt of $150 donated to the Berry Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. H. Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/651ca8a7eb191ee9e0d1c8c6fc146a41.jpg,,,1,0
8905,https://mbda.berry.edu/items/show/8905,"Donation Receipt ",,"A donation receipt for $1000 from the Mr. Albert Shawn and family. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/a77a8d88d68f4871c5a831b9847ba216.jpg,,,1,0
13578,https://mbda.berry.edu/items/show/13578,"Receipt from Mary Ober's donation",,,,"MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_56_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/a6ab6e2a4ede7d4a3681896d5d8152df.jpg,https://mbda.berry.edu/files/original/43914ff7ccb58464f9362a7ac5ced6b3.jpg",,,1,0
13642,https://mbda.berry.edu/items/show/13642,"The Berry Schools",,"This has the name of a Rev. George L. Paine located at 6 Channing Place Cambridge, Mass.  It has The Berry school printed on one half of the paper stating the trustees and the name of the school wich is Christian Industrial Schools for Country boys and Girls",,"MB Collection","Berry College Memorial Library",1930-10-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/749503bb7d7d7cfefef3b0f233fa44a3.jpg,https://mbda.berry.edu/files/original/5fa3e2efd584fa8e61330ebfa93842a1.jpg",,,1,0
13682,https://mbda.berry.edu/items/show/13682,MB78_5_43_001.jpg,,"The card lists the address and donation amount of Mrs. E. W. Pendleton.",,"MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/2fa2ef23a304f2e7d897039932f0ec4c.jpg,,,1,0
