﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12884,https://mbda.berry.edu/items/show/12884,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Telegram to Martha Berry from Emily Vanderbilt Hammond informing Martha Berry that the newspaper articles and report of the school have been received and that Mrs. Ogden Reid will try to have a story printed in the Herald Tribune. Hammond asks Berry to confirm a date for her radio broadcast. She cautions that funds are hard to raise and suggests that Berry try to cut expenses. "," Emily V Hammond ","MB Collection","Berry College Memorial Library",1930-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,EVH,Gate of Opportunity,Helen Rogers Reid,Katherine Tift Jones,New York Herald-Tribune,radio,telegram",https://mbda.berry.edu/files/original/82ac4c9c69f4303753bafe09a03b0d2a.jpg,,,1,0
4135,https://mbda.berry.edu/items/show/4135,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Emily V. Hammond sends Christmas good wishes to Martha Berry and ""all my dear friends at Berry."""," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB61_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/f6d4771e9946f44cf8ad5aada856ce52.jpg,,,1,0
4052,https://mbda.berry.edu/items/show/4052,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond remarks that the school was founded on a secure foundation, and sends her God's blessings."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB61_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,God Bless",https://mbda.berry.edu/files/original/f5b3bd4086173e014082f28d12a16723.jpg,,,1,0
14294,https://mbda.berry.edu/items/show/14294,"Telegram to Martha Berry from Emily Hammond ",,"Emily Hammond sends her congratulations on the School's 36th anniversary."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36th Anniversary,anniversary,Congratulations,EVH",https://mbda.berry.edu/files/original/88658b246d12adb68fd624daead0477b.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12857,https://mbda.berry.edu/items/show/12857,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Vanderbilt Hammond sends good wishes to the Berry graduates."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,graduation","https://mbda.berry.edu/files/original/a0db999eb287e689571a179c8395caad.jpg,https://mbda.berry.edu/files/original/b8633f1e8c5c5e0036486a908620ce87.jpg",,,1,0
3967,https://mbda.berry.edu/items/show/3967,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry to wire Mrs. Robert Durges and about her travel arrangements."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1927-11-26,,,,image-jpeg,en-US,"Text Document",MB61_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,telegram",https://mbda.berry.edu/files/original/309c5b6edc4e2264db55e9f7ab8ca724.jpg,,"The Emily Vanderbilt Hammond Series",1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
120,https://mbda.berry.edu/items/show/120,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond advises Martha  Berry not to accept any offers from Mr. Tressier and asks Miss Berry to come to Mount Kisco for a week before going to Chicago."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising agency,Emily Vanderbilt Hammond,EVH,Mount Kisco,telegram",https://mbda.berry.edu/files/original/b7fd02e5c61526c20e2c34de471b70e4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12825,https://mbda.berry.edu/items/show/12825,"Telegram from Emily Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry wishing her a good Founders Day."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Founders Day,Hammond",https://mbda.berry.edu/files/original/93091b66633b28ebf0569e3aaf0749c1.jpg,,,1,0
3960,https://mbda.berry.edu/items/show/3960,"Silver Rolling for the Berry Schools",,"Emily Vanderbilt Hammond writes an article about the history of ""silver rolling"" for Berry Schools to be published in the Highlander",,"MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Silver Roll,Southern Highlander","https://mbda.berry.edu/files/original/2de25ed4dbbe9af7e1241a720475e4e5.jpg,https://mbda.berry.edu/files/original/0be91a8fe179eb309a47de6f3a89e46a.jpg,https://mbda.berry.edu/files/original/604d8e70f13efdf8fa35e40fbcad2055.jpg,https://mbda.berry.edu/files/original/b2eb350a837ca394cab342173f72f7b5.jpg,https://mbda.berry.edu/files/original/542c035ce07ef4b77bf242cd7938c7fa.jpg,https://mbda.berry.edu/files/original/97e485a7955cd4a01a4b13ce37e0710c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
150,https://mbda.berry.edu/items/show/150,"Note from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes that the names of those who contributed the $26.00 will be sent later."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,EVH","https://mbda.berry.edu/files/original/3f36927eb7f8ba2d43755b7ccb89949d.jpg,https://mbda.berry.edu/files/original/b90732c035db606b4cfa712434341e45.jpg,https://mbda.berry.edu/files/original/662451ce8376f1235dd72bb610012aa6.jpg",,,1,0
12840,https://mbda.berry.edu/items/show/12840,"New York Times Clipping",,"A clipping from the New York Times of an article about Mrs. John Henry Hammond's 3rd group of Pilgrims to journey from New York to visit the Berry Schools.","The New York Times","MB Collection","Berry College Memorial Library",1930-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims,The New York Times,Treadmont Limited (train)",https://mbda.berry.edu/files/original/1dcfa352a3f1a45b436cb87f4d71e097.jpg,,,1,0
4794,https://mbda.berry.edu/items/show/4794,MB62_3_69_001.jpg,,,,"MB Collection","Berry College Memorial Library",-11-15,,,,image-jpeg,en-US,"Text Document",MB62_3_69_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EVH,"https://mbda.berry.edu/files/original/e17d04c4275fd6dbc3415cc3bd1949dd.jpg,https://mbda.berry.edu/files/original/584863d453528dab386a469ddfe36c13.jpg,https://mbda.berry.edu/files/original/28c1b2c000b346a88e46a6cd02553c19.jpg,https://mbda.berry.edu/files/original/968765eaa7f949f95ed60f54dfacee71.jpg",,,1,0
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
14960,https://mbda.berry.edu/items/show/14960,"List of donations to the Emily Vanderbilt Hammond Scholarship Fund",,"This is a list of the people who donated and the amount they donated to the EVH Scholarship Fund."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1939-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily V. Hammond Scholarship Fund,EVH",https://mbda.berry.edu/files/original/f12463fbeb4517e26670d480417a0310.jpg,,,1,0
6380,https://mbda.berry.edu/items/show/6380,"Letter to Susan Day Clark from Martha Berry",,"Martha Berry writes to thank Mrs. Clark for the gift sent by Mrs. Hammond towards an endowed day for Mrs. Waldo Richards. She hopes that they will visit Berry when they come south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB65_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Susan Day Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards","https://mbda.berry.edu/files/original/840b5e649c5e5432a663501fa1a8a39d.jpg,https://mbda.berry.edu/files/original/29d85c17819fed28d488cd4e21a890f2.jpg",,,1,0
5921,https://mbda.berry.edu/items/show/5921,"Letter to Mrs. Robert Sturges from Martha Berry",,"Martha Berry writes to Mrs. Sturges to tell her that she could accept her invitation to visit in November and asks when would be a convenient time for her to come. She notes that it would be good that she visits so she may gain new friends and raise interest for Berry in Phildelphia."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB64_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Sturges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,vacation,visit",https://mbda.berry.edu/files/original/28cb53c6d24f89938f5b443e685e3ca8.jpg,,,1,0
6584,https://mbda.berry.edu/items/show/6584,"Letter to Mrs. Robert Bacon from Martha Berry",,"Martha Berry writes that she has been informed about Mrs. Marquand's death, and tells about what a dear friend she was personally and to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Mrs Hammond,Mrs Hammonds,Mrs Marquand's death",https://mbda.berry.edu/files/original/7fa0355d809ea794d4f5def56cf9f5ed.jpg,,,1,0
4581,https://mbda.berry.edu/items/show/4581,"Letter to Mrs. Ripley Hitchcock from Martha Berry ",,"In this document, Martha Berry sends her thanks to Mrs. Ripley Hitchcock for the Silver Roll that Hitchcock sent. Miss Berry continues by talking about the New York Pilgrims and how much they mean to Miss Berry and the students. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB61_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,donations,EVH,hammon,Martha Berry,Mrs. Ripley Hitchcock,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/ddac7b7d1f9ca720e5710c871a98bdb0.jpg,,,1,0
12860,https://mbda.berry.edu/items/show/12860,"Letter to Mrs. John Henry Hammond from the Berry Schools ",,"In this letter The Berry Schools thanks Mrs. John Henry Hammond for the eight historical pictures. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eight historical pictures,EVH,shipper",https://mbda.berry.edu/files/original/7581c25c78f7a186ad14cdaaa1808186.jpg,,,1,0
7708,https://mbda.berry.edu/items/show/7708,"Letter to Mrs. John Henry Hammond from Martha Berry",,"In this letter Martha Berry tells Mrs. Hammond that she is sorry for the death of Mrs. Marquand. She also asks her for a list of Pilgrims for the spring."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,EVH,Pilgrims",https://mbda.berry.edu/files/original/87eb4a8e7f9ea6b69c2d45294917d750.jpg,,,1,0
4255,https://mbda.berry.edu/items/show/4255,"Letter to Mrs. John Henry Hammond from Martha Berry",,"Martha Berry thanks Mrs. Hammond for her Brace Up Thoughts for 1928, writes about the students' Christmas holidays, and thanks Mrs. Hammond for her friendship and counsel.  Martha writes that she thinks that her work is God's work.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB61_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracing thoughts for 1928,Christmas,Emily Vanderbilt Hammond,EVH,friendship,God's work","https://mbda.berry.edu/files/original/fd897898814969dad5b4b857738a6938.jpg,https://mbda.berry.edu/files/original/24a84b09045768e292b2da69504a9d5b.jpg",,,1,0
7722,https://mbda.berry.edu/items/show/7722,"Letter to Mrs. John Henry Hammond",,"Letter to Mrs. Hammond stating that Miss. Berry is away for a week or slightly longer as a rest after commencement and before summer term begins.  She will respond to her when she can. ","Berry Schools","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,EVH,personal,respon,rest",https://mbda.berry.edu/files/original/b4937d497d50800d0820ca7fd52b9eaf.jpg,,,1,0
7733,https://mbda.berry.edu/items/show/7733,"Letter to Mrs. Jno. Henry Hammond from Martha Berry",,"In this letter Martha Berry is thanking Mrs. Jno Henry Hammond for a donation. Martha Berry also explains that her sister and niece have been in two seperate automobile accidents."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car accident,EVH",https://mbda.berry.edu/files/original/07e0ad9ef1b9b880672bdbd1c13d5548.jpg,,,1,0
4279,https://mbda.berry.edu/items/show/4279,"Letter to Mrs. Hammond from the Berry Schools",,"The Berry Schools acknowledged a gift from the Mrs. Hammond's mother, Mrs. White.  Miss Berry was away from the schools for another two weeks, but the author expresses thanks and assures Mrs. Hammond that Miss Berry would be touched by the gift and would send her personal thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB61_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Mrs. Hammond,Mrs. White,receipt",https://mbda.berry.edu/files/original/eb21ba350a45baf2f07af2506f77b579.jpg,,,1,0
3742,https://mbda.berry.edu/items/show/3742,"Letter to Mrs. Hammond from Kartania Wainwright",,"Ms. Wainwright apologizes for being unable to attend a presentation by Martha Berry, and sends a ""small check for the benefit of the Berry Schools."""," Kartania  Wainwright ","MB Collection","Berry College Memorial Library",1926-7-26,,,,image-jpeg,en-US,"Text Document",MB57_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammund ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,EVH,letter",https://mbda.berry.edu/files/original/1ffddb21cc07582a9a339b249510cd8b.jpg,,,1,0
8225,https://mbda.berry.edu/items/show/8225,"Letter to Mrs. George Francklyn Lawrence from Martha Berry ",,"Letter to Mrs. George Francklyn Lawrence from Martha Berry thanking her for her contribution, sent via Mrs. Hammond, to the endowed day for Mrs. Marquand. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Francklyn Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Mrs Marquand",https://mbda.berry.edu/files/original/6f4749ac8000f7790c43ed7f18158585.jpg,,,1,0
11926,https://mbda.berry.edu/items/show/11926,"Letter to Mrs. Buckler from The Berry Schools",,"The Berry Schools thank Mrs. Buckler for the gift she sent via Mrs. Hammond. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Buckler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/0fbb2faf5d0db7dc5bae763f258ba561.jpg,,,1,0
14295,https://mbda.berry.edu/items/show/14295,"Letter to Mr. Hoge from E. A. Roger",,"A letter to Mr. Hoge asking to acknowledge a donation made to the Berry Schools from Henry R. Sedgwick. Roger via Mrs. John Henry Hammond."," E A Roger ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations,E. H. Hoge,EVH",https://mbda.berry.edu/files/original/91a2f17c935ce5c670bbcde6ded6a885.jpg,,"The Emily Vanderbilt Hammond Series",1,0