﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9879,https://mbda.berry.edu/items/show/9879,"Letter to Martha Berry from A. Curtis ",,"This letter thanks Miss Berry for her Christmas gift of homemade candy. "," A.  Curtis ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,thank you letter",https://mbda.berry.edu/files/original/36eaca5fe752c54de1ae878ce4401698.jpg,,,1,0
4658,https://mbda.berry.edu/items/show/4658,"Letter to Martha Berry from Alice Cotting Kent",,"This is a thank you letter from Mrs. Kent to Miss Berry in regards to a Christmas gift of cotton.   "," Alice Cotting Kent ","MB Collection","Berry College Memorial Library",1927-1-1,,,,image-jpeg,en-US,"Text Document",MB62_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,crippled,gifts,thank you letter","https://mbda.berry.edu/files/original/aef1c61640f397ff762d51a6ef2e3e9d.jpg,https://mbda.berry.edu/files/original/71ed9ee1436cf52a3324cab8f0593602.jpg,https://mbda.berry.edu/files/original/26f72dd928a9442b35299445469b7834.jpg",,,1,0
6289,https://mbda.berry.edu/items/show/6289,"Letter to Martha Berry from Alice R. Young",,"Alice R. Young thanks Martha Berry for her annuity check and encloses a $2 donation to the Berry Schools."," Alice R. Young ","MB Collection","Berry College Memorial Library",1924-10-13,,,,image-jpeg,en-US,"Text Document",MB65_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity,donations,thank you letter",https://mbda.berry.edu/files/original/747740a1d5cbc35ec9a8dc857d412042.jpg,,,1,0
5300,https://mbda.berry.edu/items/show/5300,"Letter to Martha Berry from Alice V. Morris",,"Alice V. Morris writes Martha Berry thanking her for the lavender. "," Alice V. Morris ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,lavender,thank you letter",https://mbda.berry.edu/files/original/99bec5efd76ce97eb1bf845626556950.jpg,,,1,0
14080,https://mbda.berry.edu/items/show/14080,"Letter to Martha Berry from Charles H. Swift",,"In this letter  Charles Swift writes to Miss Berry thanking her for the box of candy that came from the Berry Schools."," Charles H Swift ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,holiday season greetings,thank you letter",https://mbda.berry.edu/files/original/86f198f0119dc45b0b2921ceec205431.jpg,,,1,0
6666,https://mbda.berry.edu/items/show/6666,"Letter to Martha Berry from Elizabeth M. Berry",,"Elizabeth M. Berry sends her thanks for the rememberance of herself by the Berry Schools at Christmas time."," Elizabeth M. Berry ","MB Collection","Berry College Memorial Library",1928-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,thank you letter","https://mbda.berry.edu/files/original/4e00ba24914add6b41298eeb8e4ecb62.jpg,https://mbda.berry.edu/files/original/22f369f347d66114f314787a655aa5de.jpg",,,1,0
4741,https://mbda.berry.edu/items/show/4741,"Letter to Martha Berry from Ella J. Kellem",,"A  thank you letter to Miss Berry from Ella J. Kellem for a gift of cotton blooms which she gave to her grandchildren to take to their Natural History classes. "," Ella J Kellem ","MB Collection","Berry College Memorial Library",1926-12-26,,,,image-jpeg,en-US,"Text Document",MB62_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","children,cotton,gifts,natural history,thank you letter","https://mbda.berry.edu/files/original/ab5d88c3ca38a7c58cb889e5d1f56845.jpg,https://mbda.berry.edu/files/original/dab139de0a327d16054e6f8a3e932151.jpg",,,1,0
14318,https://mbda.berry.edu/items/show/14318,"Letter to Martha Berry From Emily Hammond ",,"A letter thanking Martha for her hospitality towards Emily Hammond and the Pilgrims, with some donations attached from some of the Pilgrims. "," Emily   Hammond  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Hammond,letters,Pilgrims,thank you letter","https://mbda.berry.edu/files/original/60911f740328703e1b8ffe759840b22e.jpg,https://mbda.berry.edu/files/original/9f5da24c9b9a9ac9633fbf1000cdf590.jpg",,,1,0
7950,https://mbda.berry.edu/items/show/7950,"Letter to Berry Students from Emma B. Hopkins",,"Emma B. Hopkins thanks the students for the time she spent visiting them. She congratulates them on receiving an education in this environment, and she stresses how grateful they will be one day for Miss Berry. "," Emma  Hopkins ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma B. Hopkins,thank you letter,value of education,visit","https://mbda.berry.edu/files/original/7d891dc92468d8a3a240a5fe82cd93f8.jpg,https://mbda.berry.edu/files/original/c19e59b34a373baca8cca134fb5eef81.jpg",,,1,0
9262,https://mbda.berry.edu/items/show/9262,"Letter to Martha Berry from Flora C. White",,"Flora C. White writes to request a response to her letter. She wrote Miss Berry previously to thank her for the cotton blossoms and ask if there was a guest house at the schools in which she and her friend could stay in the spring. In this letter she requests a reply to her previous letter. "," Flora C. White ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton blossoms,guest house,Miss Flora C White,request for response,thank you letter",https://mbda.berry.edu/files/original/16dd2429e180ff37332b0d633811063d.jpg,,,1,0
5197,https://mbda.berry.edu/items/show/5197,"Letter to Martha Berry from H. A. Morgan",,"This is a thank you letter to Miss Martha Berry from H. A. Morgan for an invitation to visit the Berry Schools. He says that he  may have to miss Commencement because of important business at his own school but that he will try to visit her soon. "," H. A. Morgan ","MB Collection","Berry College Memorial Library",1927-1-15,,,,image-jpeg,en-US,"Text Document",MB63_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter,University of Tennessee",https://mbda.berry.edu/files/original/08609df2130b3b25cfd0e64f4b1e5b2f.jpg,,,1,0
6100,https://mbda.berry.edu/items/show/6100,"Letter to Martha Berry from Lillian Williams",,"A letter to Martha Berry from Lillian Williams about Berry's great spirit.  Ms. Williams describes how Berry has inspired her and helped her receive happiness and become motivated to do greater things."," Lillian  Williams ","MB Collection","Berry College Memorial Library",1927-4-15,,,,image-jpeg,en-US,"Text Document",MB64_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter","https://mbda.berry.edu/files/original/a876a46efa0c95bfc5251d9df7889200.jpg,https://mbda.berry.edu/files/original/629787b34101b5fb45825294221f056e.jpg",,,1,0
5450,https://mbda.berry.edu/items/show/5450,"A Thank You Letter from Lucy Parmly to Martha Berry",,"Lucy is thanking Miss Berry for the wonderful visit and hopes to see her again soon. "," Lucy W Parmly ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_5_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Parmly,Matha Berry,thank you letter","https://mbda.berry.edu/files/original/ba6898a938d4b6ad3b31be2e6f22e8ad.jpg,https://mbda.berry.edu/files/original/fe950888908592065cdfd87331b07c42.jpg",,,1,0
3021,https://mbda.berry.edu/items/show/3021,"Letter to Mrs. James T. Pyle from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Pyle for the donation of two hundred dollars. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-9-16,,,,image-jpeg,en-US,"Text Document",MB55_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James T. Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/9e0fef84853d86397740358899bc208f.jpg,,,1,0
6418,https://mbda.berry.edu/items/show/6418,"Letter to Mrs. Grane from Martha Berry",,"In this letter Martha Berry thanks Mrs. Grane for her donation to the Berry Schools. Martha Berry also not so subtly hints that she would like Mrs. Grane to tell her friends about Berry.^^In this letter Martha Berry thanks Mrs. Grane for her donation to the Berry Schools. Martha Berry also not so subtly hints that she would like Mrs. Grane to tell her friends about Berry."," Martha   Berry ^^ Martha   Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document^^Text Document",MB65_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ellen J. Grane ^^Mrs. Ellen J. Grane ","Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/6fec8cd657f28e92dea80c7284036d27.jpg,,,1,0
13179,https://mbda.berry.edu/items/show/13179,"A Thank You Letter From Martha Berry to Miss McLean",,"Martha is thanking Miss McLean for her gift of clothing sent around the time of Christmas and also wishing her well after hearing that she is sick."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss H C McLean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,thank you letter",https://mbda.berry.edu/files/original/161167bce183229ee2ee04e535802b93.jpg,,,1,0
14301,https://mbda.berry.edu/items/show/14301,"Letter to Mrs. John Henry Hammond from Martha Berry ",,"A thank you letter for forwarding a donation check from a Mrs. Kinney in addition to mourning for some lost friends of Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. John Henry Hammond,passing,thank you letter",https://mbda.berry.edu/files/original/9e6541b0ed68783f730561239cedc0b0.jpg,,,1,0
14332,https://mbda.berry.edu/items/show/14332,"To Miss Eunice A. Rogers From Martha Berry ",,"A note thanking Miss Rogers for forwarding the check for the Emily V. Hammond Scholarship Fund from Mrs. Duryea. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Eunice  A Rogers  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,scholarship fund,thank you letter",https://mbda.berry.edu/files/original/6552e8e4b4d61ab9a9e90294a2507a2a.jpg,,,1,0
14337,https://mbda.berry.edu/items/show/14337,"To Mrs. John Henry Hammond From Martha Berry ",,"A thank you letter for the check, letter, and package of dresses Mrs. Hammond sent previously. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Henry Hammond,package of clothing,thank you letter",https://mbda.berry.edu/files/original/da64d1dcce06119374ec8a529f57507c.jpg,,,1,0
14521,https://mbda.berry.edu/items/show/14521,"To Mrs. Phillip H. Hiss Jr. From Martha Berry ",,"A thank you letter for Mrs. Hiss' gift and a summary of commencement week activities at Berry "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Phillip H. Hiss  Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement exercises,Commencement Sermon,thank you letter",https://mbda.berry.edu/files/original/b6776252eb5e337c0f9785200516ae7e.jpg,,,1,0
14530,https://mbda.berry.edu/items/show/14530,"Letter to Mrs. Hitchcock From Martha Berry ",,"A thank you letter for the painting Mrs. Hitchcock gave to the Berry Schools. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1938-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Mrs. Hitchcock,paintings,thank you letter",https://mbda.berry.edu/files/original/93e4232ff7f84862dacb78ddbad0537e.jpg,,,1,0
14570,https://mbda.berry.edu/items/show/14570,"Letter to Evelyn Hoge from Martha Berry ",,"A thank you letter to Miss Hoge for her birthday note to Martha. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Emory University,evelyn Hoge,Martha Berry,thank you letter",https://mbda.berry.edu/files/original/625f5de6f6be8d325fdd0d6251581e69.jpg,,,1,0
14700,https://mbda.berry.edu/items/show/14700,"Letter from Martha Berry to Mrs Vandevatejpg",,"This is a thank you not from Martha Berry to Mrs. Margaret Vandevate, Treasurer for gift.  Miss Berry describes her ""begging"" for funds to support the School.  She expresses her pray that hearts and hands of friends will be moved to see the possibilities of their investment. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret  Vandevate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dow-Wright Sunday School Class,Margaret Vandevate,thank you letter",https://mbda.berry.edu/files/original/f1f7eedaa8f8d28c752ceba43cde9dab.jpg,,,1,0
14757,https://mbda.berry.edu/items/show/14757,"Letter to Mrs. Harrison Eustis From Martha Berry ",,"A thank you letter for the scholarship donation for a student to go to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harrison  Eustis  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eye surgery,eyesight,student scholarships,thank you letter",https://mbda.berry.edu/files/original/92dfc2b53d3ed45749545dea38e87d99.jpg,,,1,0
14833,https://mbda.berry.edu/items/show/14833,"To Mrs. Charles DeLaittre From Martha Berry ",,"A thank you letter for Mrs. DeLaittre's recent letter and condolences that her husband is sick, with encouragement at his seemingly improving health. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB137_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles   DeLaittre  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condolence,encouragement,jonquils,sickness,thank you letter",https://mbda.berry.edu/files/original/4147ffd84dbdb94de57bcc7503f226fe.jpg,,,1,0
15082,https://mbda.berry.edu/items/show/15082,"Letter to Mrs. Emily V. Hammond from Martha Berry ",,"A letter expressing Martha's appreciation for all the work Emily Hammond does for Berry and for the $5,000 gift. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  V.  Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5000,Emily Vanderbilt Hammond,thank you letter",https://mbda.berry.edu/files/original/ed6a6a4ad394e3d817cf366f5150dd44.jpg,,"The Emily Vanderbilt Hammond Series",1,0
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
15321,https://mbda.berry.edu/items/show/15321,"Letter to Miss Evelyn Hoge From Martha Berry ",,"A thank you letter to a student at Berry for their donation on Founder's Day. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry student,donations,evelyn Hoge,Founder&#039;s Day,thank you letter",https://mbda.berry.edu/files/original/a6c5a635c1f3f8d483e70a0590145c99.jpg,,,1,0
492,https://mbda.berry.edu/items/show/492,"Letter to Mr EC Liebold from Martha Berry",,"Martha Berry thanks Mr Liebold and Mr Ford for their donations and asks Mr Liebold about his plans to come south in February so that she will be at home for his visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-1-25,,,,image-jpeg,en-US,"Text Document",MB112_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"promptness,running expenses,thank you letter,visit",https://mbda.berry.edu/files/original/f7fb1dfa49549ebd39728219ee70c7f4.jpg,,,1,0
1616,https://mbda.berry.edu/items/show/1616,"Letter to Mrs. Arthur H. Churchill from Martha Berry ",,"Martha Berry sends appreciation letter in regard to donations received from  Essex Chapter for $150.00, Regent-Mrs. Hussey for $150.00 and Peggy Warne Chapter for $5.00
"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-6,,,,image-jpeg,en-US,"Text Document",MB50_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur H. Churchill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,thank you letter,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/bb983f84acd9322bd70be320c4a85405.jpg,,"Daughters of the American Revolution",1,0
1633,https://mbda.berry.edu/items/show/1633,"Letter to Mrs. T. C. Harrill from Martha Berry",,"Thank-you letter to the Gen. Joe Wheeler Chapter of the United Daughters of the Confederacy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB50_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. C. Harrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""best human material in the world"",Gen. Joe Wheeler Chapter,Martha Berry,Oklahoma,Oklahoma City Chapter,thank you letter,udc,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/27d35fa6020fe22695acc2081eb5b257.jpg,,,1,0