﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10505,https://mbda.berry.edu/items/show/10505,"Letter from E.G. Liebold to Martha Berry",,"Mr. Liebold lets Martha know that construction will proceed on the Girl's Dormitory, however, plans need to be changed prior to construction.","Mr. E.G.  Liebold ","MB Collection","Berry College Memorial Library",1929-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Coolidge and Carlson,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/a8fb23cf013b8f8adcc074f85c10d86f.jpg,,,1,0
6984,https://mbda.berry.edu/items/show/6984,"Letter from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson writes to enclose bills and say that the Berry Schools owe him a great deal of money, a situation that cannot go on. He also mentions a letter from Mr. Hamrick requesting working drawings for a lookout tower, which he will send as soon as they are prepared."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,girls dormitory,railroad station,tower","https://mbda.berry.edu/files/original/a402f18e2a37658d809c1e36aa084c68.jpg,https://mbda.berry.edu/files/original/abceba655b095254611288702e9957c6.jpg",,,1,0
10506,https://mbda.berry.edu/items/show/10506,"Letter from Martha Berry to E.G. Liebold",,"Martha Berry describes her hopes at keeping outside architecture the same on the new Girl's Dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Clara Ford,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/f0e536664426b97fdba71ed4b8798051.jpg,,,1,0
12016,https://mbda.berry.edu/items/show/12016,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry writes to say that she is very glad that he will be there to open the bids with Mr. Liebold and says she has a number of things she'd like to talk with him about. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls dormitory",https://mbda.berry.edu/files/original/939d0de15680235d1cb34828c624e98c.jpg,,,1,0
12015,https://mbda.berry.edu/items/show/12015,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson writes that Mr. Liebold asks that the bids be opened in Rome on the 29th. He informs Miss Berry that he is asking the bidders to send their bids to the School in time or they will lose their chance and that he's sending instructions that the bids not be opened so that Mr. Liebold can do it himeslf. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls dormitory",https://mbda.berry.edu/files/original/404bf07951758dc5b880be83959912e8.jpg,,,1,0
12020,https://mbda.berry.edu/items/show/12020,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson writes that Mr. Liebold says that he doesn't think it necessary to make a joint visit until July but Mr. Carlson says that of course he will come before then. He also encloses letters from the Monon Stone Co. and teh Carolina Steel and Iron Co. that praise Coolidge and Carlson Architects. "," H. J. Carlson ","MB Collection","Berry College Memorial Library",1930-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carolina Steel and Iron Co.,girls dormitory,Liebold,Monon Stone Co.","https://mbda.berry.edu/files/original/ad49c4cbc734e858d13ec0077245bbfd.jpg,https://mbda.berry.edu/files/original/706bc0babd594ac1b704795ec7fcb846.jpg,https://mbda.berry.edu/files/original/38a70cfdaa48cc048ae990c1171a3123.jpg",,,1,0
978,https://mbda.berry.edu/items/show/978,"Letter to Mr. M. A. Harrington from Martha Berry ",,"Miss Berry asks for Mr. Harrington to come soon to help with the decorating of the Girl's Dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,"Text Document",MB48_16_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls dormitory,MB",https://mbda.berry.edu/files/original/91fb2a082d383d2389f351c69586154f.jpg,,,1,0
6983,https://mbda.berry.edu/items/show/6983,"Receipt from Coolidge and Carlson",,"Receipt for payment from the Berry School to Coolidge and Carlson.","Coolidge and Carlson, Architects","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,girls dormitory",https://mbda.berry.edu/files/original/4f31194dec6f57db97a3e6e813e1b7dc.jpg,,,1,0
