﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13670,https://mbda.berry.edu/items/show/13670,"WM H Parsons donation for an endowed day",,"This is an add from the Southern Highlander filled out to endow a quarter of a day by WM H Parsons. "," WM H Parsons ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,endowed days,hospital,Southern Highlander","https://mbda.berry.edu/files/original/1992c9201c98e281354f498a8dda747a.jpg,https://mbda.berry.edu/files/original/68628e4d3888cc8ee4b87630a8fa7cee.jpg",,,1,0
3619,https://mbda.berry.edu/items/show/3619,"Report on the Visit of Esther Pohl Lovejoy",,"Alice Wingo's report notes that Dr. Esther Pohl Lovejoy recommends that Martha Berry estimate the cost of building a hospital at the school which Lovejoy could present to the Medical Women's International Association for funding. Lovejoy also recommends seeking the support of Vassar College Physician Dr. Elizabeth Burr Thelberg."," A. L. Wingo ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_7_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Burr Thelberg,Esther Pohl Lovejoy,hospital,Medical Women's International Association,women physicians",https://mbda.berry.edu/files/original/66680da6da249093b7f05544841e979b.jpg,,,1,0
414,https://mbda.berry.edu/items/show/414,"Letter to Mrs. Raymond Hansen from Martha Berry",,"Martha Berry writes Mrs. Hansen about her great skill in letter writing. She also encourages her to visit Jennie and ask about what she thought about Mildred and Tom. She says that Mildred came to visit her and that Frances comes every Sunday. She gives an update about Howard, who is in school in Pennsylvania. Berry asks Mrs. Hansen to go visit Howard and invite him to her home, but not to let Frances know. Berry wants Howard to stay in school very much and asks Mrs. Hansen for an update on how he's doing. She writes about her health condition, the construction on the hospital and the special gifts received  for her birthday. She sends her love to Raymond and Little Ray and encloses a dollar for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Raymond  Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,flight,Frances,Frances Ball,health,hospital,Howard,Howard Ball,illness,Jeannie,Jennie,Jennie Berry,Little Ray,Mildred,Mildred's flight across the USA,The Devereux School","https://mbda.berry.edu/files/original/eed58056f5a30eed6be97fee5060d82c.jpg,https://mbda.berry.edu/files/original/71b4c64b7978856a2497891d9c27940b.jpg",,,1,0
14706,https://mbda.berry.edu/items/show/14706,"Letter to Mrs. J. D. Driggers from Martha Berry",,"Martha Berry thanks Mrs. Driggers for visiting her at the hospital and bringing her handkerchiefs. She says to tell David and Mariam how much she appreciates them. She says she is sorry that she didn't see them, but that she knew she needed to get her sight back. She tells Mrs. Driggers that she cannot wait to see Berry again when she gets her permanent glasses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-7-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. D. Driggers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glasses,handkerchiefs,hospital,thank you,visit",https://mbda.berry.edu/files/original/d58237bc4dc5e4005d6f4f0099cc370f.jpg,,,1,0
485,https://mbda.berry.edu/items/show/485,"Letter to Mr. Clary from Martha Berry",,"Martha Berry suggests that Mr. Clary see how the church is run at Berea so that he could implement some of the practices at Possum Trot Community Church.  She also asks Mr. Clary if it would be possible to visit any of the staff or students that become ill enough to visit the hospital. She tells him that she has asked that report be given to her that gives her an update on those who are ill enough to be sent to the hospital. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Clary ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,hospital,Mr. Clary,Possum Trot,Possum Trot Community Church",https://mbda.berry.edu/files/original/c0ad61d049a58aa74307baf099a92693.jpg,,,1,0
14384,https://mbda.berry.edu/items/show/14384,"Letter to Miss Berry from L. L Harbin about a boy that was in hospital",,"Too faded to read, but is a boy that was in the hospital and requests his address."," L L Harbin ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",hospital,https://mbda.berry.edu/files/original/e50f57427a24b0f8d4c638b89a5e1378.jpg,,,1,0
12128,https://mbda.berry.edu/items/show/12128,"Letter to Martha Berry from Jeanie Hall Clark",,"Jeanie Hall Clark writes to say that she has enjoyed her letter and the literature with Mrs. Whiting, who has been out autoing for four days). They send  their love and promise that they will visit when they can. "," Jeanie Hall Clark ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,hospital,Maple Street Hospital","https://mbda.berry.edu/files/original/4b064db435a7fade8519b334ef07b9bd.jpg,https://mbda.berry.edu/files/original/f40d1bb9550a4a28cd0d5bf9164df156.jpg",,,1,0
477,https://mbda.berry.edu/items/show/477,"Letter to Martha Berry from Inez Henry",,"In this telegram addressed to Martha Berry at Atlanta's St. Joseph Hospital, Henry describes the Mountain Day Grand March, which was perfect with the exception of Berry's absence. "," Inez  Henry ","MB Collection","Berry College Memorial Library",1941-10-7,,,,image-jpeg,en-US,"Text Document",MB156_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grand march,hospital,Inez Henry,Mountain Day",https://mbda.berry.edu/files/original/650d164c97c1644078543fc72610b8b6.jpg,,,1,0
1016,https://mbda.berry.edu/items/show/1016,"Letter to Martha Berry from Ethel Chadwick",,"Mrs. Chadwick writes to Martha wondering if it would be possible for the school to take the boys in for about two weeks as she can not care for the boys while she is in the hospital.","Mrs. Ethel  Chadwick ","MB Collection","Berry College Memorial Library",1926-8-9,,,,image-jpeg,en-US,"Text Document",MB49_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","hospital,taking in children","https://mbda.berry.edu/files/original/d15be2b5e395976281c840082807111a.jpg,https://mbda.berry.edu/files/original/77e3ff9f072a67b8e51d87129f6d2512.jpg",,,1,0
11303,https://mbda.berry.edu/items/show/11303,"Letter to Martha Berry from Emily M. Wheeler",,"Miss Wheeler sends a check for $2000 to help start the fund for a hospital. ","Miss Emily M.  Wheeler ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,hospital",https://mbda.berry.edu/files/original/3a573f3db6fbf97f3be90f50bf1b4fa9.jpg,,,1,0
8163,https://mbda.berry.edu/items/show/8163,"Letter to Martha Berry from Elizabeth Kirkpatrick",,"In this letter Elizabeth Kirkpatrick tells Martha Berry that she was in the hospital at the time of her appeal but that now she is better she will send some money for the cause.","Miss Elizabeth  Kirkpatrick ","MB Collection","Berry College Memorial Library",1928-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,hospital",https://mbda.berry.edu/files/original/2eee6d8082103f5aac9c57288d79bd6c.jpg,,,1,0
23,https://mbda.berry.edu/items/show/23,"Letter to Martha Berry",,"Martha Berry receives a letter thanking her for all she has done.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_36_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Girls School,hospital",https://mbda.berry.edu/files/original/a3ffc09f456537eea31182e19c13d307.jpg,,,1,0
512,https://mbda.berry.edu/items/show/512,"Letter to Ike Berry from Martha Berry",,"Martha Berry sends a letter to her brother Ike thanking him for the letter he sent to her in the hospital. She reminisces about their childhood and mentions her sisters and niece visiting her. She wishes to get better so that she can return to her school. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_1_20_001,"Mount Berry, Georgia",,,,,,,,,," Ike   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,brother,choir boy,Frank,Grace,hospital,Ike",https://mbda.berry.edu/files/original/c9232f7171bdf25c8aa7d845eb5c8df8.jpg,,"Berry Family History",1,0
500,https://mbda.berry.edu/items/show/500,"Letter to Howard Ball from Martha Berry ",,"Martha Berry, Howard's aunt, writes that she is happy to hear that he likes his school so well. She explains that she is still in the hospital but she knows that she will recover faster with his encouragement. She says that she is proud of him for going to school by himself and reminds him that when he gets discouraged to think of the postage stamp - keep on sticking and he will get there. She also gives him $2 but cautions him to use it for something worthwhile. ","   ""AUNTIE"" ","MB Collection","Berry College Memorial Library",1941-10-3,,,,image-jpeg,en-US,"Text Document",MB156_1_12_001,"Mount Berry, Georgia",,,,,,,,,," Howard   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auntie,Berry Family,hospital,Howard Ball,keep on sticking,postage stamp,spending money",https://mbda.berry.edu/files/original/8cec058329bab5518e4e6370b7f436b6.jpg,,"Berry Family History",1,0
13562,https://mbda.berry.edu/items/show/13562,"Letter to Fanny Morris from Martha Berry",,"Martha Berry is writing to Fanny Morris, who has recently fallen ill, offering her condolences. She says she thinks often of Miss Morris, her sister, and Mrs. Rice. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB78_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fanny  Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hospital,visit",https://mbda.berry.edu/files/original/979b013d13868ff40fb3d64f68f4b57a.jpg,,,1,0
19,https://mbda.berry.edu/items/show/19,"Letter to Alice Logan Wingo from Martha Berry",,"Berry responds to Wingo's questions and concerns about living at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB11_1_45_001.jpg,,,,,,,,,,,"Miss Alice L. Wingo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,Dean of Women,hospital,servants",https://mbda.berry.edu/files/original/0516afe03ee849777b065070ef5fb1f4.jpg,,,1,0
14692,https://mbda.berry.edu/items/show/14692,"Letter from Martha Berry to Bob Dickey",,"A letter from Martha Berry to Bob Dickey, where she expresses her appreciation on reading his letter from her hospital bed.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1941-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bob  Dickey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,hospital",https://mbda.berry.edu/files/original/532d8846b0a8abee10a4f101b2d03047.jpg,,,1,0
11396,https://mbda.berry.edu/items/show/11396,"Letter from Martha Berry to Alice Wingo",,"Martha Berry instructs Alice Wingo to keep a strict quarantine between the Girls School and the College because several cases of measles have been reported at the College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,diseases,health,hospital,measles,quarantine",https://mbda.berry.edu/files/original/2d82745a9eafed97733de7848bc1e95f.jpg,,,1,0
12246,https://mbda.berry.edu/items/show/12246,"Letter from Katherine MacDonald Cumming to Martha Berry",,"Mrs. Cumming instructs some of Berry's students who have been in training at Harbin Hospital. She writes to pass along her high regards of these girls: Ruby Smith, Miss Arlene Wall, MIss Teresa Wall, and the Misses Van Loudingham."," Katherine MacDonald Cumming ","MB Collection","Berry College Memorial Library",1930-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,hospital,medical bacteriology,student praise","https://mbda.berry.edu/files/original/aadc19d7a8a44caf467f037606f1c256.jpg,https://mbda.berry.edu/files/original/3e07503b1bdb1d94c87f6b518b474d19.jpg",,,1,0
10213,https://mbda.berry.edu/items/show/10213,"Letter from Edith Lester Harbin to Martha Berry",,"Harbin thanks Berry for the basket of flowers she sent to Dr. Harbin during his illness."," Edith Lester Harbin ","MB Collection","Berry College Memorial Library",1929-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,hospital",https://mbda.berry.edu/files/original/f10b45fe4514d8edff94a0db69caf1b4.jpg,,,1,0
