﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14521,https://mbda.berry.edu/items/show/14521,"To Mrs. Phillip H. Hiss Jr. From Martha Berry ",,"A thank you letter for Mrs. Hiss' gift and a summary of commencement week activities at Berry "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Phillip H. Hiss  Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement exercises,Commencement Sermon,thank you letter",https://mbda.berry.edu/files/original/b6776252eb5e337c0f9785200516ae7e.jpg,,,1,0
14337,https://mbda.berry.edu/items/show/14337,"To Mrs. John Henry Hammond From Martha Berry ",,"A thank you letter for the check, letter, and package of dresses Mrs. Hammond sent previously. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Henry Hammond,package of clothing,thank you letter",https://mbda.berry.edu/files/original/da64d1dcce06119374ec8a529f57507c.jpg,,,1,0
14833,https://mbda.berry.edu/items/show/14833,"To Mrs. Charles DeLaittre From Martha Berry ",,"A thank you letter for Mrs. DeLaittre's recent letter and condolences that her husband is sick, with encouragement at his seemingly improving health. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB137_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles   DeLaittre  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condolence,encouragement,jonquils,sickness,thank you letter",https://mbda.berry.edu/files/original/4147ffd84dbdb94de57bcc7503f226fe.jpg,,,1,0
14332,https://mbda.berry.edu/items/show/14332,"To Miss Eunice A. Rogers From Martha Berry ",,"A note thanking Miss Rogers for forwarding the check for the Emily V. Hammond Scholarship Fund from Mrs. Duryea. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Eunice  A Rogers  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,scholarship fund,thank you letter",https://mbda.berry.edu/files/original/6552e8e4b4d61ab9a9e90294a2507a2a.jpg,,,1,0
14391,https://mbda.berry.edu/items/show/14391,"To Miss Cora A. Hare From The Berry Schools ",,"A thank you letter for the package Miss Hare sent to the Berry Schools. Also, an apology for not thanking her sooner, as Martha Berry has been absent and unable to open packages. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  A.  Hare  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absence of Miss Berry,illness,packages,thank you letter",https://mbda.berry.edu/files/original/964e4d2728414531e0a22385c4998f61.jpg,,,1,0
6395,https://mbda.berry.edu/items/show/6395,"Thank you letter to Mrs. Hall from the Berry Schools",,"The Berry Schools wrote a thank you letter to Mrs. Hall for the donation. They also mentioned how the support helps the Berry Schools continue and how appreciative they are. The summer school was mentioned and that it was going well. On the lower half, there is also a letter asking for helping and explaining the Berry Schools and why they are in operation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-7,,,,image-jpeg,en-US,"Text Document",MB65_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Hudson Hall Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"summer,support,thank you letter","https://mbda.berry.edu/files/original/1b28adc59566e6939f0e14cd3289a43e.jpg,https://mbda.berry.edu/files/original/ddfb1bfc7949036037d61b25175b8a70.jpg",,,1,0
4062,https://mbda.berry.edu/items/show/4062,"Thank you letter to Mr. Hall from Miss Martha Berry",,"Miss Martha Berry wrote a letter to Mr. Hall for donating clothes to the Berry Schools. She extends her gratitude and hopes he will stop by if he is ever in the area. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB61_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C.  F. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,clothing,showing gratitude,thank you letter",https://mbda.berry.edu/files/original/942bd78dd40fdd683dc2b7c131bedceb.jpg,,,1,0
1477,https://mbda.berry.edu/items/show/1477,"Thank You Letter to Miss Berry from Jennie Lang",,"This is a thank you letter written from Jennie M. Lang to Miss Berry. ","Mrs. Jennie M. Lang ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jennie Lang,letter of thanks,thank you letter",https://mbda.berry.edu/files/original/b87d8aacca6690d4df4ac0b8356b9a63.jpg,,,1,0
14420,https://mbda.berry.edu/items/show/14420,"Martha Berry to Mrs Hugh Hatfield.jpg",,"Miss Berry thanks Mrs. Hatfield for gift. She describes the commencement and baccalaureate service, including speakers. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh K Hatfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baccalaureate,Commencement,Duluth Minnesota,George Denny,graduation,Harry Rimmer,thank you letter,University of Alabama",https://mbda.berry.edu/files/original/99795217f548c880a0d4d339d6fc9458.jpg,,,1,0
12790,https://mbda.berry.edu/items/show/12790,"Martha Berry sends a Thank You Letter to an Anonymous Friend",,"Martha Berry sends a thank you letter to an anonymous friend for the gift that they sent. Berry also discusses the daily struggles of running the schools and her hopes for an endowment fund to cover the costly expenses.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_80_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,thank you letter",https://mbda.berry.edu/files/original/2323b18b19455e9d4ca52f95fd1e73bf.jpg,,,1,0
13829,https://mbda.berry.edu/items/show/13829,"Letter to Wm. L. Richardson from Martha Berry",,"This letter thanks Mr. Richardson for his generous gift which came at a good time. It also invites him to take a visit soon to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. L. Richardson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"generous gift,gift,prayer,thank you letter,visit",https://mbda.berry.edu/files/original/035d41460fa2ac3f4e08e98f191ad07e.jpg,,,1,0
9232,https://mbda.berry.edu/items/show/9232,"Letter to William West Washburn from the Berry Schools",,"This is a letter thanking Mr. Washburn for his donation to the Berry Schools. It is also explaining Berry's great need and requesting Mr. Washburn tell his friends about Berry. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William West Washburn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"request for donors,thank you letter",https://mbda.berry.edu/files/original/56c8aa5899e72197d3f6423cc3a9da93.jpg,,,1,0
6422,https://mbda.berry.edu/items/show/6422,"Letter to William H. Vanderbilt from Martha Berry",,"Miss Berry is thanking Mr. Vanderbilt for the gift he sent the schools. She explains the impact that his money will have and that it is a good investment in ""pure Anglo-Saxon boys and girls from the mountains"".","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-19,,,,image-jpeg,en-US,"Text Document",MB65_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William H. Vanderbilt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,donations,thank you letter,William H. Vanderbilt",https://mbda.berry.edu/files/original/52b777c90ea55cecdb1feaf782d9f0c9.jpg,,,1,0
7207,https://mbda.berry.edu/items/show/7207,"Letter to the Berry Schools from Mrs. Adam M. Wyant",,"Letter listing each Chapter and amount given by each.
","Mrs. Adam M. Wyant ","MB Collection","Berry College Memorial Library",1928-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,donation list,Katharine D Wyant,thank you letter,Treasurer  General N.S.DAR","https://mbda.berry.edu/files/original/637c5bd8415855ee43f4e050f2e4ea01.jpg,https://mbda.berry.edu/files/original/379492a9a7f932c47ea178d716bb0967.jpg,https://mbda.berry.edu/files/original/10f510884921620bf2e42e9eee4e65c9.jpg,https://mbda.berry.edu/files/original/5db8c348af6c9cdc1c7223f9e7cdf0c6.jpg,https://mbda.berry.edu/files/original/24b632b88662c3ec170684a1c6b6d7fb.jpg",,"Daughters of the American Revolution",1,0
7864,https://mbda.berry.edu/items/show/7864,"Letter to Mrs. Wright from Miss Berry",,"This thank you letter from Miss Berry is a response to a previous letter from Mrs. Wright saying she is able to send something to the students at the Berry Schools for Christmas if Miss Berry would like.  Miss Berry tells her that any gift would make the Christmas brighter for the boys and girls.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,thank you letter",https://mbda.berry.edu/files/original/751c81e1596c2ac0312cb3b3e8578075.jpg,,,1,0
6102,https://mbda.berry.edu/items/show/6102,"Letter to Mrs. WM. Widdicomb from Martha Berry",,"Martha Berry is showing her gratitude for the generous gift to help Elizabeth. The gift was given for the beautiful memorial. She wants everyone to get a glimpse of the true spirit of Christmas and what its meaning is. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-13,,,,image-jpeg,en-US,"Image or Photograph",MB64_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm.  Widdicomb ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","thank you letter",https://mbda.berry.edu/files/original/86e32eb4766f2fd32e1850eaf31fe812.jpg,,,1,0
1633,https://mbda.berry.edu/items/show/1633,"Letter to Mrs. T. C. Harrill from Martha Berry",,"Thank-you letter to the Gen. Joe Wheeler Chapter of the United Daughters of the Confederacy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB50_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. C. Harrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""best human material in the world"",Gen. Joe Wheeler Chapter,Martha Berry,Oklahoma,Oklahoma City Chapter,thank you letter,udc,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/27d35fa6020fe22695acc2081eb5b257.jpg,,,1,0
15213,https://mbda.berry.edu/items/show/15213,"Letter to Mrs. Ripley Hitchcock From Martha Berry ",,"A thank you letter to Mrs. Hitchcock for informing Martha Berry on a medal the school received."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"medal,Mrs. Hitchcock,New York City,thank you letter",https://mbda.berry.edu/files/original/e0cdf70d99dee5983929d72ddce4471d.jpg,,,1,0
10399,https://mbda.berry.edu/items/show/10399,"Letter to Mrs. M. V. R. Johnson from Martha Berry",,"This is a thank you letter to Mrs. Johnson expressing appreciation for the gift that she sent. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. V. R.  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,m.v.r johnson,thank you letter",https://mbda.berry.edu/files/original/1fd60a421cfea0cec9afa2d685359608.jpg,,,1,0
8283,https://mbda.berry.edu/items/show/8283,"Letter to Mrs. Lynch from Martha Berry",,"Martha Berry thanks Mrs. Lynch for her and her father's gifts to the Berry Schools.  She also invites them to come visit, especially with her father, so that they can both see what their gifts have provided.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Lynch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,thank you letter,visit",https://mbda.berry.edu/files/original/caa8107ade6b501b38b9092caa7dcab8.jpg,,,1,0
6827,https://mbda.berry.edu/items/show/6827,"Letter to Mrs. L.E. Buck from Ms. Martha Berry",,"Thank you letter from Ms. Martha Berry to Mrs. L.E. Buck for a gift made to the school. Also, this letter is a request for Mrs. Buck to introduce Ms. Berry to more potential donors for the schools. ","Miss MArtha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L E Buck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donor request,Friends,thank you letter",https://mbda.berry.edu/files/original/0c9781d89aaa1d05d9699c05ef679840.jpg,,,1,0
12460,https://mbda.berry.edu/items/show/12460,"Letter to Mrs. John Whittemore Eddy from Berry Schools",,"A letter to Mrs. Eddy thanking her for her gift that was sent to them by Miss. Wooten. Martha hopes that the new year will be blessed for the young people attending Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss John Whittemore Eddy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Martha Berry,miss john whittemore eddy,mrs. wooten,thank you letter",https://mbda.berry.edu/files/original/f0ecc5a02610faaa2077acd33e6ac98d.jpg,,,1,0
14301,https://mbda.berry.edu/items/show/14301,"Letter to Mrs. John Henry Hammond from Martha Berry ",,"A thank you letter for forwarding a donation check from a Mrs. Kinney in addition to mourning for some lost friends of Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. John Henry Hammond,passing,thank you letter",https://mbda.berry.edu/files/original/9e6541b0ed68783f730561239cedc0b0.jpg,,,1,0
14141,https://mbda.berry.edu/items/show/14141,"Letter to Mrs. Jesse Graham from Martha Berry",,"Martha Berry is writing to let Mrs. Graham know that she received the flowers she sent and is enjoying them. She expresses hope that Mrs. Graham's work is going well and thanks her for being thoughtful."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jesse  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,spring,thank you letter,work",https://mbda.berry.edu/files/original/459e4ecd1d1a247da603f731659c48d2.jpg,,,1,0
3021,https://mbda.berry.edu/items/show/3021,"Letter to Mrs. James T. Pyle from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Pyle for the donation of two hundred dollars. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-9-16,,,,image-jpeg,en-US,"Text Document",MB55_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James T. Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/9e0fef84853d86397740358899bc208f.jpg,,,1,0
14574,https://mbda.berry.edu/items/show/14574,"Letter to Mrs. Hoge from Martha Berry",,"Martha Berry thanks Mrs. Hoge for sending a check and prays that the New Year is happier than the past year has been for her.  She thanks her again for her kindness."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,New Years,thank you letter",https://mbda.berry.edu/files/original/87f24d50170e43d04da3e2c9d2d63fb7.jpg,,,1,0
14530,https://mbda.berry.edu/items/show/14530,"Letter to Mrs. Hitchcock From Martha Berry ",,"A thank you letter for the painting Mrs. Hitchcock gave to the Berry Schools. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1938-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Mrs. Hitchcock,paintings,thank you letter",https://mbda.berry.edu/files/original/93e4232ff7f84862dacb78ddbad0537e.jpg,,,1,0
6414,https://mbda.berry.edu/items/show/6414,"Letter to Mrs. Hewitt from Martha Berry",,"This is a thank you letter to Mrs. A. S. Hewitt from Martha Berry thanking her for sending a box of clothing to The Schools.  She also invites Mrs. Hewitt to visit Berry whenever she can.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-4,,,,image-jpeg,en-US,"Text Document",MB65_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. S. Hewitt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,gift,thank you letter",https://mbda.berry.edu/files/original/211346bd80e390bb47b915368c809ead.jpg,,,1,0
14245,https://mbda.berry.edu/items/show/14245,"Letter to Mrs. Herbert E. Greene from Martha Berry ",,"A thank you letter to Mrs. Greene for her donation to the scholarship fund at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herbert E/ Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Herbert E. Greene,scholarship fund,thank you letter",https://mbda.berry.edu/files/original/1c8d1931010b4c34a8901ee778d0a94a.jpg,,,1,0
14887,https://mbda.berry.edu/items/show/14887,"Letter to Mrs. Henry Ford From Martha Berry ",,"Martha Berry talks about activities that occurred for her birthday after thanking Mrs. Ford for her telegram.  She also talks about her appearance on a radio broadcast and how excited she is that she finally has her glasses after the surgery on her eyes. She concludes with the hope that the Fords will visit Berry soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eye surgery,eyesight,grand march,Mountain Day,pennies,radio talk,thank you letter",https://mbda.berry.edu/files/original/84ea403f68625bcc1bcafbf4fbd9049d.jpg,,,1,0