﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4427,https://mbda.berry.edu/items/show/4427,MB62_1_80_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-28,,,,image-jpeg,en-US,"Text Document",MB62_1_80_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,catalogue,https://mbda.berry.edu/files/original/73bf6fbc150d72fe67f19df24f91330a.jpg,,,1,0
2631,https://mbda.berry.edu/items/show/2631,MB54_9_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-3-29,,,,image-jpeg,en-US,"Text Document",MB54_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,Lindley Nurseries",https://mbda.berry.edu/files/original/1187691dda015781ca8267a316806274.jpg,,,1,0
13271,https://mbda.berry.edu/items/show/13271,"Letter to Miss Bonner from Charion R. Hilt",,"Charion R. Hilt says that we wants to know how Miss Bonner is doing, saying that conditions in Atlanta are very difficult. He asks that she sends a catalog to a friend of his in Bartow County."," Charion R. Hilt ","MB Collection","Berry College Memorial Library",1930-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,catalogue,https://mbda.berry.edu/files/original/b452f1e132b11489b95e99d749dce502.jpg,,,1,0
5487,https://mbda.berry.edu/items/show/5487,"Letter to Martha Berry from E. Raymond Greenwood",,"E. Raymond Greenwood, secretary to the Headmaster, responds to Miss Berry's request and sends her the latest issue of the Phillips Academy catalogue. "," E. Raymond Greewood ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB63_6_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,headmaster,Phillips Academy",https://mbda.berry.edu/files/original/7b7a7a3c7cfdfb7e6e99598db3e06110.jpg,,,1,0
4976,https://mbda.berry.edu/items/show/4976,"Letter to Berry Schools from Mrs. Mathewson",,"Mrs. Mathewson asks Berry for a catalogue of products made by ""the mountain people.""","Mrs.   Mathewson ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,"Text Document",MB62_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","catalogue,handicrafts,mountain people","https://mbda.berry.edu/files/original/5c164e6044a5fca6df6f711e0c5ea27a.jpg,https://mbda.berry.edu/files/original/c85ab004b18a6ee159b0848879b6999d.jpg",,"Handicrafts and Weaving",1,0
9594,https://mbda.berry.edu/items/show/9594,"Letter to Berry Schools from Frances Boyer",,"Frances writes to ask if there is a catalogue or price list of the hand woven goods."," Frances  Boyer ","MB Collection","Berry College Memorial Library",1929-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,weaving",https://mbda.berry.edu/files/original/7f4dd5f0d47c0a28c3a7c24a58021aaf.jpg,,,1,0
10496,https://mbda.berry.edu/items/show/10496,"Letter from Shirley Esther Lee to the Berry Schools",,"Miss Lee writes to whom it may concern at the school hoping to acquire some of the information she desires.","Miss Shirley Esther Lee ","MB Collection","Berry College Memorial Library",1929-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,literature",https://mbda.berry.edu/files/original/aa99419e1b97f0034b1d12a7d516e6ab.jpg,,,1,0
14413,https://mbda.berry.edu/items/show/14413,"Letter from Miss Berry to Miss Hartman.jpg",,"In response to an order for a scarff, letter explains that there is also a white scarff available.  It talks about the the program and that a catalog is being produced showing products being made at Sunshine Cottage. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Hartman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,Miss Hartman,scarff,Sunshine Cottage",https://mbda.berry.edu/files/original/58308866b15a78401bcbb788903395c7.jpg,,,1,0
3193,https://mbda.berry.edu/items/show/3193,"A Letter to Mr. I.S. Ack from Martha Berry",,"Martha Berry asks Mr. Ack to send her a catalogue and price list of reproduced antique fittings","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB55_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. I. S. Ack ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique,catalogue,fittings,pricing",https://mbda.berry.edu/files/original/2d269b0977fb8fea85fe76284c924167.jpg,,,1,0
9585,https://mbda.berry.edu/items/show/9585,"A letter from Dean of Women to Mrs. Bonnyman",,"Dean of Women sent out a catalogue of expense for Velma, adding that she still needs a uniform and vest.","Dean of Women","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Bonnyman ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,clothing,Mrs. Bonnyman,uniforms,Velma,Velma Nichols,winter uniform",https://mbda.berry.edu/files/original/f9b14bdbee39f5859617901cd9349138.jpg,,,1,0
