﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4753,https://mbda.berry.edu/items/show/4753,"Letter from Louise Reese Inman to G. Leland Green",,"Inman asks for new leaflets to accompany her solicitation for the Mother's Building. She gives examples of previously done materials that she wishes to have ""made appropriate for 1927"" and urges Green to move quickly to develop something that will be appealing through the mail. Written on Mother's Building stationery."," Louise Reese Inman ","MB Collection","Berry College Memorial Library",--28,,,,image-jpeg,en-US,,MB62_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Green ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,For the Conservation of Human Power,Kiwanis Club,leaflets,Lily,Mothers' Building,Mrs. Frank M. Inman,still","https://mbda.berry.edu/files/original/0804821442c40f0a59790245e87c6f91.jpg,https://mbda.berry.edu/files/original/8f1fde43cdc9de8f76302e1725123250.jpg",,,1,0
6351,https://mbda.berry.edu/items/show/6351,"Letter to Mr. Martin from Martha Berry",,"Martha writes to Mr. Martin to thank him for his subscription towards the Mothers' Building."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-26,,,,image-jpeg,en-US,"Text Document",MB65_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J C Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mothers' Building",https://mbda.berry.edu/files/original/b665c7c1568a55a53a84091622423882.jpg,,,1,0
8014,https://mbda.berry.edu/items/show/8014,"Letter to Louise Reese Inman from Martha Berry ",,"letter to Mrs. Frank Inman from Martha Berry concerning the idea of the Mothers' Building and the donations needed to build it. She informs Mrs. Inman that they need the Mothers' Building in order to house the increasing number of girls that wish to attend the Berry Schools and to reduce the crowding that was already present in the girls dormitories. Miss Berry asks if Mrs. Inman can write Miss Neal and Mr. Beck to help with the building because she believes it is a beautiful idea. She also informs Mrs. Inman that she wishes her to come to the schools as often as she can for a visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Louise Reese Inman,Mother's Building,Mothers' Building,Mrs. Inman",https://mbda.berry.edu/files/original/289ad24dfba1e6faabe740103fb4d2a5.jpg,,,1,0
8022,https://mbda.berry.edu/items/show/8022,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Miss Berry tells Mrs. Inman that she is sad because she has had to break engagements that would have meant money for Berry because of her health. She also explains that she's going to New York in March but needs Inez Wooten to go to with her because she isn't strong enough to go alone. She asks Mrs. Inman to go to Augusta as soon as possible so she can set up the exhibit at the Bon-Air. She tells Mrs. Inman to let her know if she needs Inez. Miss Berry also notes that she thinks it's better to have less publicity in Atlanta so others don't try to do the same things Berry is doing.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bon-Air,exhibit,Inez Wooten,Mothers' Building,National Forestry Association,publicity",https://mbda.berry.edu/files/original/d6c5db1bce029d366f9dfc3e8e0b2a9c.jpg,,,1,0
8522,https://mbda.berry.edu/items/show/8522,"Letter to Cora Neal from Martha Berry",,"Miss Martha Berry has become ill with bronchitis and will probably have to cancel her St. Louis engagement. She inquires about when she is to meet Mr. Penny again as she has not yet received an answer for when he expects her.  Furthermore, Miss Berry writes that the school is falling behind in raising money for their running expenses, and she has already used every means she can think of to raise funds. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Florida,fund raising,fundraising,Mothers' Building,Mr. Penny,St. Louis",https://mbda.berry.edu/files/original/0cd9e16cf8ec3536de049ec39b8e2a70.jpg,,,1,0
8524,https://mbda.berry.edu/items/show/8524,"Letter to Cora Neal from Martha Berry",,"Miss Berry has just gotten over a bronchial cough and has missed her appointment with Mr. Penny due to her illness. She informs Miss Neal of this and then notes that she will be in New York on the 4th- pressing that she would like Miss Neal to attend the engagement, held at Mr. Jones' Office, on the 5th of March. Miss Berry believes that together they, alongside Inez Wooton, will be able to raise money and get Trustees for the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,campaign,Cora Neal,fund,fundraising,Inez Wooten,Mothers' Building,New York,raise money",https://mbda.berry.edu/files/original/c2de5e591f02822d9c2fb846a52fbb68.jpg,,,1,0
10369,https://mbda.berry.edu/items/show/10369,"Letter to Louise Reese Inman from Martha Berry",,"Miss Berry writes Mrs. Inman about the recent visitor from India and asks her to visit soon.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F. M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Mothers' Building,Rome Circle",https://mbda.berry.edu/files/original/5a29fa52d45889894cfd2583507176da.jpg,,,1,0
10377,https://mbda.berry.edu/items/show/10377,"Letter to Bessie Bonner from Louise Reese Inman",,"Inman is back at her desk after a year's delay in working on the Mothers' Building. She sends instruction to Bessie Bonner about a Berry exhibit in Atlanta, asking her to prepare ""all things beautiful"" and made at Berry, and to include the Girls' Quartet as entertainment. Inman is concerned that the attention of potential supporters in Atlanta will be diverted to the Rabun Gap school."," Louise R. Inman ","MB Collection","Berry College Memorial Library",1929-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile travel,Biltmore,Girls' Quartet,Mothers' Building,Rabun Gap Industrial School,The Dining Club,The Driving Club","https://mbda.berry.edu/files/original/5c736ac99d220e0c4594d2393d856660.jpg,https://mbda.berry.edu/files/original/5c3058048146d226da26a854a85f96e1.jpg,https://mbda.berry.edu/files/original/097732e3cc50df582f0df46fdc113cae.jpg,https://mbda.berry.edu/files/original/812a3218a4550b6ecde8796f6a06aae2.jpg,https://mbda.berry.edu/files/original/657b1ce9c166082b21affa672b670f17.jpg,https://mbda.berry.edu/files/original/98e5438b658f73f8ada3c35bbcc88076.jpg,https://mbda.berry.edu/files/original/888e358bdc08ae686bf9263868b56720.jpg,https://mbda.berry.edu/files/original/291c8b7797cf09854d1d4a1a384f7a16.jpg",,,1,0
12853,https://mbda.berry.edu/items/show/12853,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry asks Hammond to write to say that although she appreciates the interest Mrs. Tener has taken, she should not approach the Fords in any way, as Mr. Hoge and Mr. Keown agree that all requests should come from Berry. Ground has been broken for the Mothers' Building. Although they lack sufficient funds to finish the building, Berry hopes it will ""come out all right""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,Gordon Keown,Henry Ford,Louise Reese Inman,Mothers' Building",https://mbda.berry.edu/files/original/dbea0cc9b2c33c0b43f8d8ac0dd92bcb.jpg,,,1,0
12960,https://mbda.berry.edu/items/show/12960,"Letter to Mrs. F. M. Inman from Martha Berry ",,"Martha Berry writes to Mrs. F. M. Inman to request that she visit Berry in the next week so that they may talk over plans about the Mothers' Building. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F. M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Building,Mothers Building,Mothers' Building,plans,visit",https://mbda.berry.edu/files/original/e08ff7e14601753477a1968b539d6bcd.jpg,,,1,0
