﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15408,https://mbda.berry.edu/items/show/15408,"To Mrs. Francis B. Crowninshield From Martha Berry ",,"A letter thanking Mrs. Crowninshield for all her help over the past eleven years and informing of her some of the highlights at the school during that time and presently. Additionally, an invitation to come back and visit the school either on her way to Florida or on her way back. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  B Crowninshield  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,gifts,Mrs. Crowninshield,old friends","https://mbda.berry.edu/files/original/9133125690d2e3d567b047cb0823df78.jpg,https://mbda.berry.edu/files/original/fe3973a5617d507654032c71e5102f78.jpg",,,1,0
15389,https://mbda.berry.edu/items/show/15389,"Letter to Clarita Crosby from Martha Berry",,"Miss Crosby donates to the school's Theatre Arts program. The commencement has just ended and the seniors have left. An early version of the work-study program is ""well underway"" and the students are grateful for the opportunity."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clarita F. Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,student work,Theatre Arts",https://mbda.berry.edu/files/original/44dd458a0caa3e99d47bd20cd85cf323.jpg,,,1,0
15325,https://mbda.berry.edu/items/show/15325,"Letter to Mr. E. H. Hoge and Miss Evelyn Hoge from Martha Berry ",,"Martha Berry thanks the recipients for their Christmas gifts to the school and hopes that they had a beautiful Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.  H.  Hoge ^^Miss Evelyn   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,thank you letter",https://mbda.berry.edu/files/original/1f3523f4a3ee93bce8a2fc889dc049da.jpg,,,1,0
15310,https://mbda.berry.edu/items/show/15310,"Letter to Mr. Hoge from Martha Berry",,"Martha writes to Mr. Hoge about needing to have his staff inform Martha about gifts received as there have been complaints due to lack of records in Martha's office but not in Mr. Hoge's.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"documentation,gifts,reminder",https://mbda.berry.edu/files/original/27174ec74eff808a30672ae3321a587a.jpg,,,1,0
15257,https://mbda.berry.edu/items/show/15257,"To Mrs. Augusta P. Hope From Martha Berry ",,"A letter thanking Mrs. Hope for her letter and gift after Irene Biglow's passing. Additionally she updates Mrs. Hope on her health and thanks her for informing her of Miss Norris' illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta  P Hope  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,illness,Mrs. Augusta P. Hope,Mrs. Hammond,Mrs. Norris,special gifts from friends",https://mbda.berry.edu/files/original/b86165bd3aa3960dd1ed76e14989df40.jpg,,,1,0
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
15189,https://mbda.berry.edu/items/show/15189,"Letter from H G Hamrick to Martha Berry.jpg",,"H G Hamrick sent the letter to MIss Berry informing her of donation the ""National Georgraphic Magazine"" to Boys' library by William S Ransom - living in San Franciso, CA. "," H G  Hamrick ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys school,gifts,H G Hamrick,National Geograhpic,William S Ransom",https://mbda.berry.edu/files/original/c9ec3e5896a37b6d84304e5ac7ee10f3.jpg,,,1,0
15038,https://mbda.berry.edu/items/show/15038,"Letter to Martha Berry From Mrs. S. C. Grossenbach ",,"Mrs. Grossenbach says that she is sending used apparel to be distributed to the students at Berry. ","Mrs. S. C. Grossenbach ","MB Collection","Berry College Memorial Library",1939-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Mrs. S. C. Grossenbach,needy,used clothing",https://mbda.berry.edu/files/original/d131ee2b9153c24cdd78ca179eca326e.jpg,,,1,0
14951,https://mbda.berry.edu/items/show/14951,"To Miss Elizabeth Irvine Gerard From The Berry Schools ",,"A letter to Miss Gerard thanking her for her gift toward the Emily V. Hammond Scholarship through Mrs. Clark and also advising her to start having the receipts of her gifts sent to her for her records. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Irvine  Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily V. Hammond Scholarship Fund,gifts",https://mbda.berry.edu/files/original/6141baafac17bc0e4c2272c205459ec0.jpg,,,1,0
14803,https://mbda.berry.edu/items/show/14803,"Letter to Marion B. Dame from Martha Berry",,"Martha Berry thanks Marion Dame for her gift that will be used to buy additional farm land which will be worked by Berry boys to provide food at Berry for many years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marion B. Dame ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,land,property,thank you note",https://mbda.berry.edu/files/original/d2873e09d35ccfac54eb62a8223d966c.jpg,,,1,0
14701,https://mbda.berry.edu/items/show/14701,"Letter to Martha Berry from Ruth Draper ",,"A letter thanking Martha Berry for flowers she'd sent and expressing her pleasant visit to the Berry Schools. "," Ruth  Draper  ","MB Collection","Berry College Memorial Library",1939-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gifts,Ruth Draper",https://mbda.berry.edu/files/original/ed5f7ec00521ff3907b05ed40ad137ef.jpg,,,1,0
14537,https://mbda.berry.edu/items/show/14537,"Letter to Miss S. M. Hodge from Martha Berry ",,"A letter from Martha Berry thanking Miss Hodge for her generous gift of baby clothes, towels, pillow-cases and other useful gifts. She goes on to describe their great need and appreciation for these gifts. Martha Berry talks about the one room cabins of Rome where families of 10 -12 often live. She concludes with hoping that Miss Hodge will thank the members of the Needlework Guild for the many good things that have come to Berry from their generous hands. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_16_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S. M. Hodge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,Needlework Guild,thanks",https://mbda.berry.edu/files/original/c32a9de47c9a9def06d7a474553498fc.jpg,,,1,0
14536,https://mbda.berry.edu/items/show/14536,"Letter to Mr. J.C. Hodges From Martha Berry ",,"A thank you letter for the donation Mr. Hodges gave to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_16_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. C. Hodges  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,needy girl,Send Mountain","https://mbda.berry.edu/files/original/865e73c60ce53f5f422570300c042bf0.jpg,https://mbda.berry.edu/files/original/5bce1fade31e03624efcc6a83b7433b7.jpg",,,1,0
14530,https://mbda.berry.edu/items/show/14530,"Letter to Mrs. Hitchcock From Martha Berry ",,"A thank you letter for the painting Mrs. Hitchcock gave to the Berry Schools. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1938-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Mrs. Hitchcock,paintings,thank you letter",https://mbda.berry.edu/files/original/93e4232ff7f84862dacb78ddbad0537e.jpg,,,1,0
14522,https://mbda.berry.edu/items/show/14522,"Letter to Martha Berry from Helen S.H.",,"Helen S. H. sends kind words to Martha Berry and encouragement for her and the schools. She discusses the shipment of several paintings to Martha Berry."," Helen S. H. ","MB Collection","Berry College Memorial Library",-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,gifts,paintings","https://mbda.berry.edu/files/original/d1caa88fb2d287dcc9e40405f9f7ce8c.jpg,https://mbda.berry.edu/files/original/405e7142e73214ce5d48cd33e3688efd.jpg,https://mbda.berry.edu/files/original/7e552c6704d32fc730fc18d39ad9fc7d.jpg",,,1,0
14461,https://mbda.berry.edu/items/show/14461,"Letter to The Berry Schools from Mrs. A. M. Heath",,"Mrs. Heath explains that she sent a package of clothing to the Berry Schools and wants to know whether or not it had been received.","Mrs. A. M. Heath ","MB Collection","Berry College Memorial Library",1938-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,clothing donation,gifts,package","https://mbda.berry.edu/files/original/97fefdb484081cb90d16bedb799b476b.jpg,https://mbda.berry.edu/files/original/8310241d2343acab184a9eb78321a455.jpg",,,1,0
14401,https://mbda.berry.edu/items/show/14401,"Letter to Miss Peggy Harrison from Miss Martha Berry ",,"A letter of thanks to Mrs. Harrison for all of her involvement with Berry Schools and her faithful donations to help the poor children. Martha Berry informs Mrs. Harrison that a copy of the book ""Martha Berry"" was mailed to her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Peggy  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gifts,Help,mail,thanks",https://mbda.berry.edu/files/original/3971e1fe38bbaccd8f104924e2732ea2.jpg,,,1,0
14351,https://mbda.berry.edu/items/show/14351,"To Mrs. Marguerite Sieber From Martha Berry ",,"A thank you letter for her gift received through Mrs. Hammond. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margeurite   Sieber  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts",https://mbda.berry.edu/files/original/fab644d16b24340524ad1f253cf8e495.jpg,,,1,0
14345,https://mbda.berry.edu/items/show/14345,"Martha Berry to Mrs Normanjpg",,"Letter from Martha Berry thanking Mrs. Norman for gift (given through Mrs. Hammond) . Gift will provide work to allow students to earn their tuition.  Miss Berry describes what students are doign and wearing. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Norman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Mrs Hammond,Mrs Norman",https://mbda.berry.edu/files/original/05834a6df2f16ae4409cd58030249f85.jpg,,,1,0
14344,https://mbda.berry.edu/items/show/14344,"Letter To Mrs. Ida Messier From Martha Berry ",,"A thank you letter for Mrs. Messier's gift to the Berry Schools through Emily Hammond. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ida   Messier  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Hammond,gifts,Mrs. Ida Messier",https://mbda.berry.edu/files/original/e21d269a282906eca71243ec1871180c.jpg,,,1,0
14340,https://mbda.berry.edu/items/show/14340,"Letter to Miss Marguerite Murray from Miss Martha Berry ",,"Miss Martha Berry is thanking Miss Murray for the gift send through Mrs. Hammond. She goes on to describe the hardwork done without complaint in the heat of summer, without complaint. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,hardwork,summer,thanks",https://mbda.berry.edu/files/original/43e4dc9ca5de11faa59f685b467fcf6f.jpg,,,1,0
14250,https://mbda.berry.edu/items/show/14250,"Letter to Mr. E.P. Greenwood from Martha Berry ",,"A letter thanking Mr. Greenwood for his gift in support of Caroline and other students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E P Greenwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,gifts,Great Southern Life Insurance Co.,Mr. E.P. Greenwood",https://mbda.berry.edu/files/original/67a8f1427c70a6a5a0e1afa775f45bd9.jpg,,,1,0
14247,https://mbda.berry.edu/items/show/14247,"Letter to Mr. E. L. Greenbaum From Martha Berry ",,"A thank you letter for the gift of 30 pounds of woolen blanket remnants and an invitation to come visit Berry's campus whenever is convenient. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E L Greenbaum  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,E.L Greenbaum,gifts,visit,woolen blankets",https://mbda.berry.edu/files/original/ec5a75c35a50ffa16adad6ec49aca8a1.jpg,,,1,0
14243,https://mbda.berry.edu/items/show/14243,"Letter to Mrs. George S. Greene From Martha Berry",,"A thank you note for the calendar of 1939 Mrs. Greene sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  S Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts,Mrs. Greene,thank you note",https://mbda.berry.edu/files/original/c880e3871c418be1851262f2483c5654.jpg,,,1,0
14229,https://mbda.berry.edu/items/show/14229,"Letter to Leila Laughlin Carlisle",,"Receipt of donation sent to Mr. Tracy Byers.",,"MB Collection","Berry College Memorial Library",1935-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,gifts,Leila Laughlin Carlisle,Mr. Tracy Byers,Mrs. George Lister Carlisle",https://mbda.berry.edu/files/original/2ce6992e3a394374bf363cf7ffdfb384.jpg,,,1,0
14169,https://mbda.berry.edu/items/show/14169,"Letter to Miss Martha Berry from R. B. Cormany",,"A letter of thanks to Miss Martha Berry for the letter opener he received from her in the mail. He goes on to mention her letter of thanks for his work in installing a pump at the Boy's High School Store and how he was happy to be of assistance to her institution. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_12_001,"Mount Berry, Georgia",,,,,,,,,," R. B. Cormany ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,thanks,work",https://mbda.berry.edu/files/original/e628675208b17865f8af02f8d15967ae.jpg,,,1,0
14138,https://mbda.berry.edu/items/show/14138,"Letter from Mrs. G. Leland Green to Martha Berry ",,"A letter of thanks from Mrs. Green to Martha Berry for the Christmas present of a pretty plant. She goes on to describe how happy her and her family are there at Berry during the Christmas season. She writes of the great Christmas spirit and joy that Berry brings to the holidays, and their great happiness in being apart of it. She mentions losing her mother earlier that year, and also describes her mother's great love and dedication to the school as well. ","Mrs. G. Leland Green ","MB Collection","Berry College Memorial Library",1938-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Christmas holiday,gifts,thanks","https://mbda.berry.edu/files/original/61b8778a6d7b22ef12ca810fb1f665c0.jpg,https://mbda.berry.edu/files/original/9492b9035f9c3b3d9805b0512171e644.jpg,https://mbda.berry.edu/files/original/b28c29198d40e17874ec01facba07033.jpg,https://mbda.berry.edu/files/original/23e8a759160ae523bf760891b5aaf853.jpg",,,1,0
13830,https://mbda.berry.edu/items/show/13830,MB78_7_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Rich's",https://mbda.berry.edu/files/original/d7528e4301ad42704e3a564e68be3b74.jpg,,,1,0
13490,https://mbda.berry.edu/items/show/13490,"Letter to Mrs. Lewis Rutherford Morris from Martha Berry",,"A letter from Martha Berry expressing thanks for a gift and inviting Mrs. Morris to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lewis Rutherford Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""steal away"",gift,gifts,invitations,letters,winter",https://mbda.berry.edu/files/original/e86663431cf228545642edfecb56d447.jpg,,,1,0