﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5155,https://mbda.berry.edu/items/show/5155,MB62_11_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-30,,,,image-jpeg,en-US,"Text Document",MB62_11_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,flowers,https://mbda.berry.edu/files/original/cb3fad6708b145ef5b680d3c6c1946d4.jpg,,,1,0
8457,https://mbda.berry.edu/items/show/8457,"Letter to Miss Berry from Mrs Gertrude Noons",,"Mrs Noons thanks Miss Berry for the violets, and for thinking of her.  She also praises Martha Berry for her splendid service.  She wishes luck to Berry in getting a gymnasium built.","Mrs. Gertrude  Noons ","MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gymnasium,violets","https://mbda.berry.edu/files/original/1ed26e9683e536c91adeb90129e293c5.jpg,https://mbda.berry.edu/files/original/96b58e1fd974e1e1ac1ffad7d3769379.jpg,https://mbda.berry.edu/files/original/136376b35ff2232b9b18887870f27ca5.jpg",,,1,0
490,https://mbda.berry.edu/items/show/490,"Letter to Martha Berry from Mrs. Clara B. Ford ",,"Mrs. Clara B. Ford thanks Martha Berry for the box of narcissus she received. She also describes the building of her new home, which she hopes Martha Berry will come visit.","Mrs. Clara B. Ford ","MB Collection","Berry College Memorial Library",1936--,,,,image-jpeg,en-US,"Text Document",MB112_15_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,narcissus","https://mbda.berry.edu/files/original/5b839a4d17f0dafff0cb062d1249a961.jpg,https://mbda.berry.edu/files/original/1402247fbc0e49db1b4cc59c6a6cb708.jpg",,,1,0
8435,https://mbda.berry.edu/items/show/8435,"Letter to the Girls from Misses Powers, Barnes, Hamrick, Bray, Smith, and Andrews",,"In this letter the misses thank the girls for the flowers and the note.","Mrs.   Powers ^^Mrs.   Barnes ^^Mrs.   Hamrick ^^Mrs.   Bray ^^Mrs.   Smith ^^Mrs.   Andrews ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Girls","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,flowers,https://mbda.berry.edu/files/original/78c98bd2b5fb312b97984b2fec46d9fd.jpg,,,1,0
12745,https://mbda.berry.edu/items/show/12745,"Letter to Grady from Martha Berry",,"Martha writes to Grady to make sure to get the rest of the rent for the place he rented last year. Also to send some plants to Mr. Mooney on the mountain to be planted.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_1_35_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,grady,Mr. Mooney,trees",https://mbda.berry.edu/files/original/91c14c741e60df536771d4ff1ce8db23.jpg,,,1,0
11314,https://mbda.berry.edu/items/show/11314,"Letter to Francis White from Martha Berry",,"Martha writes to Mrs. White to thank her for calling on her niece and taking flower to her, and how glad she was to see her again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  White ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,niece",https://mbda.berry.edu/files/original/cb4bd11ac15e7a077a8294c9a428dd79.jpg,,,1,0
8511,https://mbda.berry.edu/items/show/8511,"Letter to Lillian and Maurice Nabers from Ms. Martha Berry",,"Ms. Berry has received flowers from Mr. and Mrs. Nabers and sends them a letter of appreciation. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Maurice  Nabers ^^Mrs. Lillian  Nabers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,Mount Berry,Nabers,sickness",https://mbda.berry.edu/files/original/5ed400223d68f6cd128574c8cbec7c3a.jpg,,,1,0
13575,https://mbda.berry.edu/items/show/13575,"Letter from W. T. Carlisle to Miss Martha Berry",,"W. T. Carlisle of Blue Ridge Nurseries is advertising its newly opened branch in Atlanta, Georgia to Martha Berry."," W T Carlisle ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Park Nurseries,flowers,fruit trees,gardening,landscaping,nuts",https://mbda.berry.edu/files/original/f4ba6285b50beefe215d2e3916f1e93f.jpg,,,1,0
14701,https://mbda.berry.edu/items/show/14701,"Letter to Martha Berry from Ruth Draper ",,"A letter thanking Martha Berry for flowers she'd sent and expressing her pleasant visit to the Berry Schools. "," Ruth  Draper  ","MB Collection","Berry College Memorial Library",1939-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gifts,Ruth Draper",https://mbda.berry.edu/files/original/ed5f7ec00521ff3907b05ed40ad137ef.jpg,,,1,0
14122,https://mbda.berry.edu/items/show/14122,"To Dr. and Mrs. G. Leland Green From Martha Berry ",,"A thank you note for the flowers they sent her on Founder's Day. "," Martha Berry    ","MB Collection","Berry College Memorial Library",1938-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G Leland  Green  ^^Mrs. G Leland  Green  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. G. Leland Green,flowers,Founders Day,Mrs. G. Leland Green,thank you note",https://mbda.berry.edu/files/original/20e7b2d1864accb7fef37041114d9758.jpg,,,1,0
14141,https://mbda.berry.edu/items/show/14141,"Letter to Mrs. Jesse Graham from Martha Berry",,"Martha Berry is writing to let Mrs. Graham know that she received the flowers she sent and is enjoying them. She expresses hope that Mrs. Graham's work is going well and thanks her for being thoughtful."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jesse  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,spring,thank you letter,work",https://mbda.berry.edu/files/original/459e4ecd1d1a247da603f731659c48d2.jpg,,,1,0
13448,https://mbda.berry.edu/items/show/13448,"Letter from Martha Berry to Mr. Mooney",,"Martha Berry sends a letter to Mr. Walter Mooney about flowers for Mrs. Davis. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,Georgia,Mount Berry,Walter Hooney",https://mbda.berry.edu/files/original/2dc45bbe2ac8a08b4c1558918b8e509a.jpg,,,1,0
12231,https://mbda.berry.edu/items/show/12231,"Letter to Mr. Robert B. Cridland from Martha Berry ",,"Martha Berry lets Mr. Cridland know what is going through her mind about the garden."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,garden,grass,landscape architect,trees,well",https://mbda.berry.edu/files/original/f0cf8ce5d985a0c92ae17a61c28c4c6b.jpg,,"Oak Hill Estate and Gardens",1,0
8436,https://mbda.berry.edu/items/show/8436,"Letter to the Senior Girls from Martha Berry",,"Miss Berry thanks the girls for their thoughtfulness in sending flowers to her when she was sick. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Senior Girls","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,Girl's School,senior girls",https://mbda.berry.edu/files/original/dd10bf73bf12768a6e5bb6a7f8acec55.jpg,,,1,0
6610,https://mbda.berry.edu/items/show/6610,"Letter to Miss Alice Barnes from Martha Berry",,"Martha Berry thanks Miss Barnes for some flowers, and she expresses her gratitude for Miss Barnes thoughtfulness and her loyalty to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,loyalty,thoughtful",https://mbda.berry.edu/files/original/62026e56699b4be4ed9e8f5b76ab7606.jpg,,,1,0
14142,https://mbda.berry.edu/items/show/14142,"Card from Martha and Virginia",,"This card depicts a basket of flowers and says ""With love, Martha & Virginia"""," Martha   ^^ Virginia   ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB128_4_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"card,cheer,flowers",https://mbda.berry.edu/files/original/9d7948489ab922b82930df8962ca7876.jpg,,,1,0
11009,https://mbda.berry.edu/items/show/11009,"Letter to Martha Berry from Lena K. Snyder",,"Lena K. Snyder writes to thank Martha Berry for a happy visit at Berry and ask her to thank the girls that gave her flowers. "," Lena K. Snyder ","MB Collection","Berry College Memorial Library",1929-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,peaches",https://mbda.berry.edu/files/original/5c3409daef2d9f5764789ca5c84e0107.jpg,,,1,0
13654,https://mbda.berry.edu/items/show/13654,"Letter to Martha Berry from Evelyn Parker",,," Evelyn  Parker ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,sweet peas","https://mbda.berry.edu/files/original/34b3cd19fb4829018a2377ab14257120.jpg,https://mbda.berry.edu/files/original/865c12efa5816bedbf25550b1ebece10.jpg",,,1,0
10213,https://mbda.berry.edu/items/show/10213,"Letter from Edith Lester Harbin to Martha Berry",,"Harbin thanks Berry for the basket of flowers she sent to Dr. Harbin during his illness."," Edith Lester Harbin ","MB Collection","Berry College Memorial Library",1929-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,hospital",https://mbda.berry.edu/files/original/f10b45fe4514d8edff94a0db69caf1b4.jpg,,,1,0
8452,https://mbda.berry.edu/items/show/8452,"Letter to Martha Berry from Ada Moore",,," Ada  Moore ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,flowers,https://mbda.berry.edu/files/original/0b0998539a2f3798df2d9a72d4947b8f.jpg,,,1,0
