﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10745,https://mbda.berry.edu/items/show/10745,"Letter to Martha Berry from the Nunnally Company",,"The Nunnally Company is glad to send the Berry Schools candy for Christmas. They let the school know they will send the candy on express on December 19th so it will arrive on the 20th. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Candy Donation,Christmas,Christmas donation,Nunnally Company",https://mbda.berry.edu/files/original/c1755a7823e7cff1edeeade5af5cfcb8.jpg,,,1,0
13066,https://mbda.berry.edu/items/show/13066,"Donation to the Berry Schools from Mrs. John Kelsey",,"Mrs. Kelsey donates $10 to the Berry Schools. ","Mrs. John  Kelsey ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/faab19be11a60959549fb2f267d933b7.jpg,,,1,0
3538,https://mbda.berry.edu/items/show/3538,"Letter to The Berry Schools from Miss Julia M. Stout",,"Julia M. Stout encloses a check for $5 as a Christmas donation to The Berry Schools.","Miss Julia M. Stout ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB56_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Donation,donation to Berry Schools,Julia M. Stout",https://mbda.berry.edu/files/original/c9fba657a24f46cbe616b54126eb1e10.jpg,,,1,0
4142,https://mbda.berry.edu/items/show/4142,"Letter to Martha Berry from Mary C. Fairchild",,"Ms. Fairchild wishes a Merry Christmas to Miss Berry and the schools and also sends $5 as a donation. "," Mary C. Fairchild ","MB Collection","Berry College Memorial Library",1928-12-28,,,,image-jpeg,en-US,"Text Document",MB61_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Christmas,Christmas donation,Donation",https://mbda.berry.edu/files/original/84e759b8ce98ac01cff2df678a60cb0e.jpg,,,1,0
8589,https://mbda.berry.edu/items/show/8589,"Letter to Martha Berry from Katharine Ogden",,"Letter from Katharine Ogden, Headmistress of The Liggett School, to Miss Martha Berry enclosing $333.25 in donations from the teachers and students of the Liggett School and notifying her of holiday gifts being sent separately."," Katharine  Ogden ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Christmas gifts,gifts,Katharine Ogden,The Liggett School",https://mbda.berry.edu/files/original/31dd7dcef0d9721c34a6b7b9e3102af8.jpg,,,1,0
1067,https://mbda.berry.edu/items/show/1067,"Letter to Martha Berry from Helen E. M. Covell",,"Letter from Helen E. M. Covell to Miss Berry, enclosing a $25 Christmas offering, as well as a $10 donation from a new ""Berry"" friend."," Helen E. M. Covell ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB49_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas donation",https://mbda.berry.edu/files/original/fdb81bd93e71996d5d3b047bc3c90eb0.jpg,,,1,0
1647,https://mbda.berry.edu/items/show/1647,"Letter to Martha Berry from Helen Lake",,"Ms. Lake donates $10 to Martha Berry and also sends well wishes for the holidays."," Helen  Lake ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB53_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas donation,Donation,donation to the Berry Schools,Merry Christmas","https://mbda.berry.edu/files/original/3f30bfa1e160585fd3968b56bd612f06.jpg,https://mbda.berry.edu/files/original/2eacd0bcb84e59a31a36d8db18414bdd.jpg",,,1,0
13070,https://mbda.berry.edu/items/show/13070,"Letter to Martha Berry from Florence Benedict",,"Florence Benedict writes to Martha Berry on behalf of the girls at the Kendrick College Preparatory School. The school donates $150 as a Christmas gift to The Berry Schools."," Florence  Benedict ","MB Collection","Berry College Memorial Library",1938-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas donation,Donation,Florence Benedict,Kendrick College,Kendrick College Preparatory School,Miss Kendrick's Collegiate School","https://mbda.berry.edu/files/original/b1b6e1e2d6bee027a0b2d6ba0c0a9e66.jpg,https://mbda.berry.edu/files/original/0207c425ab15da65ad9541645abd00ad.jpg",,,1,0
