﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
861,https://mbda.berry.edu/items/show/861,"Letter from Martha Berry to Bessie Bonner",,"Martha Berry asks Miss Bonner to send a receipt for the enclosed check from Miss Potter. She suggests that Miss Bonner go to Asheville for a few days, and instructs her to ""tell Mama to take nurse & go to Mentone""."," M.  B. ","MB Collection","Berry College Memorial Library",-7-4,,,,image-jpeg,en-US,"Text Document",MB48_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Frances Rhea Berry,Mentone,Miss Bessie Bonner",https://mbda.berry.edu/files/original/149b83e0ab64652bfc025cee600247b2.jpg,,,1,0
2863,https://mbda.berry.edu/items/show/2863,"Letter to Bessie Bonner from Chester E. Martin",,"Letter to Miss Bonner about the arrangement of ""The Sunday Lady"" booklet. The letter accompanied a dummy example of the booklet for Miss Bonner to review and return with any changes."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-10-18,,,,image-jpeg,en-US,"Text Document",MB55_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester E. Martin,Miss Bessie Bonner,Ruralist Press,The Sunday Lady",https://mbda.berry.edu/files/original/2ee57ba065ae5ebf3affc029c628fab7.jpg,,,1,0
3023,https://mbda.berry.edu/items/show/3023,"Letter to Bessie Bonner from Chester E. Martin ",,"Letter to Bessie Bonner from Chester E. Martin, of Ruralist Press Inc., informing her that they are mailing a ""dummy"" copy of the Highlander for her approval. They inform her that it is short of material and that the headings for the article will all be reset and displayed properly. They also inform Miss Bonner that they will need a few fillers for the issue. "," Chester  E.  Martin  ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB55_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Chester E. Martin,Highlander,Miss Bessie Bonner,Ruralist Press",https://mbda.berry.edu/files/original/56d710e3f922ee2d5a0e0ce78ecb5233.jpg,,,1,0
3161,https://mbda.berry.edu/items/show/3161,"Letter from Chesterr Martin to Bessie Bonner.jpg",,"Letter describes designs for folders that require Bessie Bonner's approval."," Chester E Martin ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB55_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester E. Martin,Miss Bessie Bonner,Mr Hoge",https://mbda.berry.edu/files/original/d339b0933a28efe5494592484e42eac1.jpg,,,1,0
3180,https://mbda.berry.edu/items/show/3180,"Letter to Bessie Bonner from Chester E. Martin",,"In this letter C.E.  Martin of the Ruralist Press INC asks Miss Bonner for a log cabin fold out to print."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-2-19,,,,image-jpeg,en-US,"Text Document",MB55_12_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Bessie Bonner,Ruralist Press",https://mbda.berry.edu/files/original/2398a6c0366276b002e8cf74894ba559.jpg,,,1,0
4508,https://mbda.berry.edu/items/show/4508,"Letter to Bessie Bonner from E. H. Hoge",,"Mr. Hoge writes to Miss Bonner asking if she will examine the books the Schools just received.","   Hoge ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB61_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,books,gifts,Hoge,Miss Bessie Bonner,Miss Bonner",https://mbda.berry.edu/files/original/3b20a38637e18dc023c25f82fddd34a0.jpg,,,1,0
4909,https://mbda.berry.edu/items/show/4909,"Letter to Bessie Bonner from E. H. Hoge",,"Receipt stating that Liggett School sent three boxes of clothing and books."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB62_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Donation,Leggitt School,Miss Bessie Bonner,The Liggett School",https://mbda.berry.edu/files/original/e461fba61e98c9df1acc6a33d83fd7fe.jpg,,,1,0
5560,https://mbda.berry.edu/items/show/5560,"Letter from Jessie to Bessie Bonner",,"Jessie asks Miss Bonner to find out whether to take a rug order from the Women's Exchange in Decatur, Georgia. Bonner's reply, typed onto Jessie's original letter, is that Miss Berry does not wish to make them a rug."," Jessie   ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB63_8_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Lessie Davis,Miss Bessie Bonner,rug,twins,Women's Exchange","https://mbda.berry.edu/files/original/b22fcd7c6fb42f6b86f88715b381870b.jpg,https://mbda.berry.edu/files/original/0f8cc81f3d4ba00cccea390216b84c6c.jpg",,,1,0
9139,https://mbda.berry.edu/items/show/9139,"Letter to Bessie Bonner from Chester E. Martin",,"Martin, of The Printing House of Townley, Webb & Martin, Inc., writes Miss Bessie Bonner to inform her that they will be sending a proof of a leaflet, and that they will have no trouble delivering 20,000 leaflets later in the month."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflet,Miss Bessie Bonner,publicity",https://mbda.berry.edu/files/original/69472a2ea19b268459d10aafee44d281.jpg,,,1,0
12013,https://mbda.berry.edu/items/show/12013,"Letter to Bessie Bonner from S. H. Carlson",,"Mr. Carlson sends Miss Bonner a list of people that have donated money to a Newton charity. "," S. H. Carlson ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlson and Carlson Architects,Coolidge and Carlson,Miss Bessie Bonner,Newton charity",https://mbda.berry.edu/files/original/560ea267330ec239065f2ff4e97accd6.jpg,,,1,0
