﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14147,https://mbda.berry.edu/items/show/14147,"Card from the family of Samuel L. Graham",,"The card expresses thanks for an expression of sympathy.","The family of Samuel L. Graham","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"card,sympathy",https://mbda.berry.edu/files/original/30d8e0465801ea36662eea10413b98b4.jpg,,,1,0
13200,https://mbda.berry.edu/items/show/13200,"A Letter to Mr. and Mrs. Valentine Macy from Martha Berry",,"Martha Berry says that Mr. Macy was a best friend, and sends the students, faculty and her own sympathy. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_78_001,"Mount Berry, Georgia",,,,,,,,,," Valentine  Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funeral,Macy,sympathy",https://mbda.berry.edu/files/original/6cbab25382df55f74fc42917f7034046.jpg,,,1,0
13198,https://mbda.berry.edu/items/show/13198,"Sympathy Letter to Mr. & Mrs. Macy ",,"A sympathy letter to Mr. & Mrs. Noal Macy consoling them for the death of a friend. Martha states that she will try to attend the funeral. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_76_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Noel Macy ^^Mrs.   Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funeral,Martha Berry,Mr. Macy,sympathy",https://mbda.berry.edu/files/original/5805ef4d6e0de1d43666927c01999cb3.jpg,,,1,0
13140,https://mbda.berry.edu/items/show/13140,"Letter to Martha Berry from Mrs. McCready",,"In this letter Mrs. McCready donates one dollar in response to an appeal letter.","Mrs. T L McCready ","MB Collection","Berry College Memorial Library",1930-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,sympathy",https://mbda.berry.edu/files/original/97da153128bffbd56b28d3bb24d93699.jpg,,,1,0
12711,https://mbda.berry.edu/items/show/12711,"Letter to Mrs. A. T. Hadley from Martha Berry",,"Miss Berry tells Mrs. Hadley that her gift has brought her courage to continue in the work of the Berry Schools and explains the importance of giving to Berry. She sends her condolences for Mrs. Hadley's husband and tells her she's taken his name off the mailing list. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. T. Hadley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courage,sympathy",https://mbda.berry.edu/files/original/a178de20d7eb81a5c56a205d74b9a77f.jpg,,,1,0
12238,https://mbda.berry.edu/items/show/12238,"Letter from Martha Berry to Mrs. Cross",,"Martha Berry thanks Mrs. Cross for her gift and passes along her sympathies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Cross ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,sympathy",https://mbda.berry.edu/files/original/e15fea4aa3be943935d16ed419d2bbba.jpg,,,1,0
12202,https://mbda.berry.edu/items/show/12202,"Letter to Mrs. Couzzens from Martha Berry",,"Martha Berry reaches out to one of her friends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Stanley  Couzzens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendship,salute,sympathy,thought",https://mbda.berry.edu/files/original/47fa42d41ac55ffe0fca84e87c0de6dc.jpg,,,1,0
12005,https://mbda.berry.edu/items/show/12005,"Letter to Mrs. G. Lister Carlisle from Martha Berry",,"Miss Berry sends her sympathy to Mrs. Carlisle at the death of her father-in-law. She also talks about her upcoming trip to Mauheim and her lack of energy to work on Mr. Byer's story. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,sympathy",https://mbda.berry.edu/files/original/60913dae933a4820e8a5aca0c08a9926.jpg,,,1,0
12004,https://mbda.berry.edu/items/show/12004,"Letter to George L. Carlisle from Martha Berry",,"Berry writes to Carlisle to express her sympathy for his family after his father's death. She also thanks him for lending Mr. Byers and for all his kindnesses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George L. Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sympathy,https://mbda.berry.edu/files/original/22a1e4e3da471376965546f51b5a3169.jpg,,,1,0
11750,https://mbda.berry.edu/items/show/11750,"Letter to Martha Berry from Edw. W. Barrow",,"Mr. Barrow writes to Martha Berry, saying that it has been a hard year for all the world. He hopes that the suffering will bring everyone closer together. He encloses $2 of sympathy for Miss Berry. "," Edw. W. Barrow ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,suffering,sympathy",https://mbda.berry.edu/files/original/44bb934fa4db8c9897936ecb9f2c42b7.jpg,,,1,0
11286,https://mbda.berry.edu/items/show/11286,"Letter to Mr. and Mrs. B. N. Weitman from Martha Berry",,"Martha Berry writes to Mr. and Mrs. B. N. Weitman to express sympathy for the death of their son.  She assures the Weitman that the doctors in Rome did everything possible to save him, but that his infection was too serious.","Mr. B. N. Weitman ^^Mrs. B. N. Weitman ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Rome,student death,sympathy,Weitman",https://mbda.berry.edu/files/original/33c36d5f056309fac16fe2ef4fc74881.jpg,,,1,0
10950,https://mbda.berry.edu/items/show/10950,"Letter to Mrs. Edgar V. Seeler from Martha Berry",,"Miss Berry expresses her sympathy for Mrs. Seeler on the death of her husband. She thanks Mrs. Seeler for her generous gift and invites her to visit as soon as she can.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edgar V. Seeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dairyman,Dingleton Farm,Ida Mary,sympathy","https://mbda.berry.edu/files/original/61c0e5c9a7b600c24b57484ed7396056.jpg,https://mbda.berry.edu/files/original/999caee7649c837b38a8bb732dab2a0e.jpg,https://mbda.berry.edu/files/original/22967500440725edb30653e1ab880a9c.jpg,https://mbda.berry.edu/files/original/99cfe9c37e5f5f66be03a3f4638f922f.jpg",,,1,0
10948,https://mbda.berry.edu/items/show/10948,"Letter to Sidney Seeler from Martha Berry",,"Miss Berry expresses her sympathy to Miss Seeler and asks her to visit the schools soon. She also asks Miss Seeler to look up her nephew who is studying in New York.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sidney  Seeler ^^    ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dingleton Farm,John Graham,sympathy",https://mbda.berry.edu/files/original/eb443bd13bd1e8f6ae433685ad7d2777.jpg,,,1,0
10750,https://mbda.berry.edu/items/show/10750,"Letter to Mrs. C.C. Olmstead from Martha Berry",,"Martha Berry writes in sympathy on the death of Mrs. Olmstead's daughter and invites her to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. C. Olmstead ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dogwood,sympathy",https://mbda.berry.edu/files/original/98b5d2fa8d4ab07a515176aca5a5a151.jpg,,,1,0
9690,https://mbda.berry.edu/items/show/9690,"Letter to Martha Berry from G. Lister Carlisle Jr.",,"A telegram from G. Lister Carlisle Jr. that brings news of Edgar Seeler's (Carlisle's brother in law) death. The Berry Schools respond with the news that Martha Berry is abroad and extend their sympathies."," G. Lister Carlisle Jr.","MB Collection","Berry College Memorial Library",1929-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,death,sympathy,telegram",https://mbda.berry.edu/files/original/9759b6302ecccd22dde07d3bb7db8ba1.jpg,,,1,0
8925,https://mbda.berry.edu/items/show/8925,"A Letter to Mrs. A.F. Sherrill from Martha Berry",,"Martha Berry sends Mrs. Sherrill her sympathy, as Mr. Sherrill has passed away. She says that his visits to Berry were an inspiration. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss A. F. Sherrill ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grieved,sympathy",https://mbda.berry.edu/files/original/4329af1198288d9bd00b6aa2ec6cc98e.jpg,,,1,0
6485,https://mbda.berry.edu/items/show/6485,"Letter to Mrs. Alvoni R. Allen from Martha Berry",,"Martha Berry writes that she is distressed at Mr. Allen's passing, and thanks Mrs. Allen for her and the late Mr. Allen's interest in Berry.  Martha Berry suggests that an endowed day would be an appropriate way to perpetuate Mr. Allen's memory. She suggests a gradual payment if Mrs. Allen cannot pay at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alvoni R. Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,sympathy","https://mbda.berry.edu/files/original/4c601cd212e89d5f5ef0f78e6c85ffd5.jpg,https://mbda.berry.edu/files/original/2dd4d2a3235f7b90ba61e4a286f47fe6.jpg",,,1,0
6338,https://mbda.berry.edu/items/show/6338,"Letter to Louise Clark from Martha Berry",,"Miss Berry thanks Mrs. Clark for the letter of sympathy after the death of her mother. She also expresses her enjoyment after Mrs. Clark's recent visit and wishes she will visit the schools again."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB65_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise  Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mother's death,sympathy,visit",https://mbda.berry.edu/files/original/1c4c55cff0fedbc4f9005870bcf253e2.jpg,,,1,0
5844,https://mbda.berry.edu/items/show/5844,"Letter to J. P. Stevens Engraving Co. from Martha Berry",,"Miss Berry sends the engraving company a sample appreciation card and requests 75 of them engraved with the message ""The family of Mrs. Thomas Berry gratefully acknowledge your kind thought and expression of sympathy."" She says the other cards will be returned under separate cover. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB64_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"J. P. Stevens Engraving Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,death,mother,sympathy",https://mbda.berry.edu/files/original/8b71b7b200e2b072876301040343f8a1.jpg,,,1,0
5515,https://mbda.berry.edu/items/show/5515,"Letter to Mrs. George F. Randolph from The Berry Schools",,"The Berry Schools express her sympathy on Mr. Randolph's death.  She expresses gratitude for Mrs. Randolph's gift that was just received. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-14,,,,image-jpeg,en-US,"Text Document",MB63_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F. Randolph ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. George F. Randolph,sympathy",https://mbda.berry.edu/files/original/a1fd79919b5a1b57b2d3cff60155a7fc.jpg,,,1,0
5100,https://mbda.berry.edu/items/show/5100,"Letter to Martha Berry from the S. C. Dunkelburger ",,"S. C. Dunkelburger, secretary to Reverend D. M. Stearns, writes to Miss Berry to expresses sympathy at the death of Miss Berry's mother.  She also requests acknowledgement of the $100 gift to Miss Julia V. Loew of New York."," S. C. Dunkelburger  ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB62_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. M. Stearns Missionary Fund,Mrs Berry's death,sympathy",https://mbda.berry.edu/files/original/98ec709ee92cd6015050492c5612d90b.jpg,,,1,0
4769,https://mbda.berry.edu/items/show/4769,"A Letter to Mrs. J. E. Kirk from Martha Berry",,"Martha Berry sends Mrs. Kirk her sympathy in regards to the loss of Mr. Kirk. She says that he has been a wonderful friend, and provided an aid when Mr. Eagen went. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-11,,,,image-jpeg,en-US,"Text Document",MB62_3_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss J. E. Kirk ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagan,Mr. Eaden,Mr. Kirk,sympathy",https://mbda.berry.edu/files/original/dfab2a8aba3940e4863fb5aebab3930a.jpg,,,1,0
4584,https://mbda.berry.edu/items/show/4584,"Letter to Elizabeth F. Hopkins from Martha Berry",,"Miss Berry writes to Miss Hopkins to express her sympathy for Mrs. Emory's death. Miss Berry said she had intended to go to Cincinnati to visit her. Miss Berry hopes that she will find a friend for Berry in Miss Hopkins. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-25,,,,image-jpeg,en-US,"Text Document",MB62_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth F. Hopkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinncinnati,Mrs. Emory,sympathy",https://mbda.berry.edu/files/original/4e74113484a9af5bbcb99d14f05baa23.jpg,,,1,0
3794,https://mbda.berry.edu/items/show/3794,"Letter to W. M. Wood from Martha Berry",,"Miss Berry expresses her sympathies for Mrs. Wood's husband's death. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB57_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. M. Wood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,husband,sympathy",https://mbda.berry.edu/files/original/5d0160124d942f095654acdbcc99621a.jpg,,,1,0
3663,https://mbda.berry.edu/items/show/3663,"Letter to Martha Berry from Alice B. Harden",,"Alice B. Harden expresses sympathy for Miss Berry's mother's accident, explaining that she especially understands because her own mother had the same accident.","Miss   Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_2_6_001,"Mount Berry, Georgia",,,,,,,,,," Alice B. Harden ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accident,mother,sympathy",https://mbda.berry.edu/files/original/dec7c3c9e79405d3b4b4c0278906543d.jpg,,,1,0
2955,https://mbda.berry.edu/items/show/2955,"Letter to Miss Berry from Ella S Robinson, Alice M Blank, and Katharine B Burke",,"The authors express sympathy for Berry's loss, express admiration for Berry's work and send $3."," Ella   ^^ Alice M Blank ^^ Katherine B Burke ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_10_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sympathy,https://mbda.berry.edu/files/original/d98c8177f631bfb9d2f58bc901d73484.jpg,,,1,0
459,https://mbda.berry.edu/items/show/459,"Letter to Carrie Colbert from Martha Berry.",,"Martha Writes to Miss Colbert after learning of Miss Colbert's broken hip and writes in sympathy. She also talks about the school and how they are thinking and praying for her.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-20,,,,image-jpeg,en-US,"Text Document",MB112_1_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carrie  Colbert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prayer,sympathy",https://mbda.berry.edu/files/original/450813b758fd266c827bc6de0e2cb591.jpg,,,1,0
55,https://mbda.berry.edu/items/show/55,"Letter from Martha Berry to Mr. and Mrs. D.B. Meacham",,"Martha Berry expresses her condolences on the death of the Meachams' son and her thanks for the clothing they sent to the school. She shares a story of a boy who benefitted from their donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_27_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Meacham ^^Mrs. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hat,Lida D. Meacham,pray,Robert Douglas Meacham scholarship,shoes,sympathy",https://mbda.berry.edu/files/original/5d276a9852b1cc174af00153b1544658.jpg,,,1,0
