﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15422,https://mbda.berry.edu/items/show/15422,"To Mr. George M. Curry From Martha Berry ",,"A letter to Mr. Curry expressing excitement for his visit to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  M. Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,visit to Berry,visitors",https://mbda.berry.edu/files/original/8f807627eac9278a70b9e54d1c289f23.jpg,,,1,0
8345,https://mbda.berry.edu/items/show/8345,"Letter to V. Everit Macy from Martha Berry",,"An invitation to visit the schools while Mr. Macy is nearby in South Carolina. Miss Berry also speaks of how comfortable Mr. Macy could be in the guest house and about how much she enjoys living on campus and listening to the girls sing in the morning. She also speaks of their mutual friend Mrs. Ladd ""with her love for all things beautiful, and for Berry."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,invitation,kate macy ladd,letter,Mrs. Ladd",https://mbda.berry.edu/files/original/f9a218918eb38761b0c3038238651c92.jpg,,,1,0
13799,https://mbda.berry.edu/items/show/13799,"Letter to Mrs. Rea from Martha Berry",,"Martha writes to Mrs. Rea glad that she will visit the Berry Schools on her visit to Florida.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Rea ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Florida,guest house,new year,visit",https://mbda.berry.edu/files/original/a46e8dfe0ea4092f6d6765e1d3dfe8d2.jpg,,,1,0
7340,https://mbda.berry.edu/items/show/7340,"Letter to Mrs. Elkins from Martha Berry",,"Martha Berry thanks Mrs. Elkins for a hospitable lunch and wishes to meet Mr. Elkins as she knew his mother. She extends an open invitation to visit Berry during their trip South and make use of the Berry guest house."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. M. Elkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendly letter,guest house,visitation",https://mbda.berry.edu/files/original/bafdac1c6b119accb2a7744b614799df.jpg,,,1,0
13625,https://mbda.berry.edu/items/show/13625,"Letter to Mr. Harry Stillwell Edwards from Martha Berry",,"Martha Berry writes to Mr. Edwards telling him of the 34th anniversary of the Berry Schools, where a bust of her will be unveiled. She tells him that he could be picked up in Atlanta and could stay at one of the pleasant guest houses that Berry has to offer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry Stillwell Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34th anniversary,bust,guest house","https://mbda.berry.edu/files/original/078c614db8d62b532fda06ee6de5757b.jpg,https://mbda.berry.edu/files/original/7b1c60ef0056210cd68de67725e2eacc.jpg",,,1,0
2419,https://mbda.berry.edu/items/show/2419,"Letter to Miss Green from Martha Berry",,"In this letter Martha Berry tells Miss Green that it will cost 35,000$ and that she needs her help to get there."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB51_15_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35000 dollars,Green,guest house",https://mbda.berry.edu/files/original/88123c95e46f752bc9a3b4621bbec89c.jpg,,,1,0
2166,https://mbda.berry.edu/items/show/2166,"Letter to Miss Berry from Elizabeth Green",,"Elizabeth Green asks Miss Berry the cost of a guest house that was mentioned in the winter edition of the Southern Highlander."," Elizabeth  Green ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB51_15_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,Southern Highlander,winter","https://mbda.berry.edu/files/original/b97c6dbd29177aae4dd2ec0c97114c03.jpg,https://mbda.berry.edu/files/original/74201e8f29b2ac048f8be58b3a080f98.jpg",,,1,0
1521,https://mbda.berry.edu/items/show/1521,"Letter to Martha Berry from Mrs. Poff",,"Mrs. Poff writes to Martha with a small donation from the Martha Berry Society to be used for the Guest House.","Mrs.   Poff ","MB Collection","Berry College Memorial Library",1926-9-8,,,,image-jpeg,en-US,"Text Document",MB53_13_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,guest house,Martha Berry Society","https://mbda.berry.edu/files/original/7a686e4c9d28ecd574245075262e84bb.jpg,https://mbda.berry.edu/files/original/1870c92d2e5facdc2b783676faa0ec99.jpg",,,1,0
1096,https://mbda.berry.edu/items/show/1096,"Letter to Martha Berry from H. J. Carlson",,"Mr. Carlson writes to Martha with sets of sketch plans for the proposed Guest House at the Girls School.","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB49_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Girls School,guest house",https://mbda.berry.edu/files/original/015440452f5443794739e5903e790fdd.jpg,,,1,0
9262,https://mbda.berry.edu/items/show/9262,"Letter to Martha Berry from Flora C. White",,"Flora C. White writes to request a response to her letter. She wrote Miss Berry previously to thank her for the cotton blossoms and ask if there was a guest house at the schools in which she and her friend could stay in the spring. In this letter she requests a reply to her previous letter. "," Flora C. White ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton blossoms,guest house,Miss Flora C White,request for response,thank you letter",https://mbda.berry.edu/files/original/16dd2429e180ff37332b0d633811063d.jpg,,,1,0
13735,https://mbda.berry.edu/items/show/13735,"Letter to J. K. Pollock from Martha Berry ",,"Martha Berry thanks Mr. Pollocks for his timely gift. She says that he and his wife have been ""such dear friends"" to Berry over the years. Miss Berry expresses her pleasure at having seen the Pollocks and invites them to visit again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_96_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. K. Pollock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,visit",https://mbda.berry.edu/files/original/0cf11bcaf21e7969061597208b8d23ef.jpg,,,1,0
13911,https://mbda.berry.edu/items/show/13911,"Letter to Henry T. Sloan from Martha Berry",,"Martha Berry writes to Mr. Sloan and asks him to make a stop at Berry during the winter. She explains that they have a really nice guest house and she'd love for him to bring any friends or relatives with him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_21_001,"Mount Berry, Georgia",,,,,,,,,," Henry T. Sloan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,guest house,thank you",https://mbda.berry.edu/files/original/da42a007f57f10ee232873ed6262cf91.jpg,,,1,0
4256,https://mbda.berry.edu/items/show/4256,"Letter to Elizabeth L. Green from Martha Berry",,"Letter requesting donations for the construction of a guest cottage and includes the plans made by the architect. Miss Berry says that even a simple log cabin would suffice for a guest house and later a house for teachers. She also tells Miss Green about her mother's death and how she is all alone with Aunt Martha. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB61_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Aunt Martha,death,Donation,guest house,letters,Martha Freeman,Martha's mother",https://mbda.berry.edu/files/original/f1cc909ed3d4725e2deefed96bc95986.jpg,,,1,0
4146,https://mbda.berry.edu/items/show/4146,"Letter to Elizabeth Green from Martha Berry",,"Martha writes to Miss Green wondering if she got the plans for the guest house and to let Martha know of her opinion on the designs.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB61_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house",https://mbda.berry.edu/files/original/dfb2e1edd83b2150eeca405694f5121f.jpg,,,1,0
13994,https://mbda.berry.edu/items/show/13994,"Letter to Elisabeth Bacon Shaw From Martha Berry",,"Berry sends a letter to Mrs. Shaw about  when they met each other and what a great pleasure it was. Also she asks Mrs. Shaw to come up to the Berry schools and stay in the guest rooms, explaining that there are two English nurses on campus that can take care of Mrs. Shaw."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Bacon Shaw,English nurses,guest house,Letter to shaw",https://mbda.berry.edu/files/original/69fda40bd2d2217b69cc78a68f83cb1a.jpg,,,1,0
12212,https://mbda.berry.edu/items/show/12212,"Letter to Charles Crane from Martha Berry",,"Martha Berry thanks Mr. Crane for the gift he sent and expresses how much she wishes he would come visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,date farm,dates,guest house,visit",https://mbda.berry.edu/files/original/d68124ddf22948cb003727b6b20c20be.jpg,,,1,0
12327,https://mbda.berry.edu/items/show/12327,"Letter from Martha Berry to Mr. and Mrs. Denamore",,"Martha Berry sends her thanks and hopes the couple will come to visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. D.  Denamore ^^Mrs. D.  Denamore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,meeting,visit",https://mbda.berry.edu/files/original/e3a935e5b36cab49d5e351e38ad7482f.jpg,,,1,0
12163,https://mbda.berry.edu/items/show/12163,"Letter from Martha Berry to Karl T. Compton",,"In this document, Martha Berry sends a letter to Karl T. Compton, President of Massachusetts Institute of Technology, in which she hopes that he will be able to visit Berry when he makes his trip south to Tennessee. She wants him to speak to the students and see the homes from which they come.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_23_001,"Mount Berry, Georgia",,,,,,,,,," Karl T. Compton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,Karl T. Compton,Martha Berry,Massachusetts Institute of Technology,speaker,visit",https://mbda.berry.edu/files/original/8b23700e54e64486ec92de5f09d7d9ee.jpg,,,1,0
12456,https://mbda.berry.edu/items/show/12456,"Letter from Martha Berry to George Eastman",,"Extension of an invitation to visit Berry Schools to a Mr. George Eastman. He is invited to stay at the Berry guest house, which has ""a hostess to welcome our friends.""  Berry offers to take him into the country and show him some cabin homes and old colonial houses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_6_001,"Mount Berry, Georgia",,,,,,,,,," George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabins,colonial homes,guest house,invitation,visit",https://mbda.berry.edu/files/original/581cee2684b449a9c6047ebb89de81dc.jpg,,,1,0
12340,https://mbda.berry.edu/items/show/12340,"Letter from Martha Berry to Clara Dewolf",,"Martha Berry sends her thanks again for the furniture and lets Miss DeWolf know that literature has been sent to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,guest house,literature",https://mbda.berry.edu/files/original/16b447f096fdd2ddeea0a0dcd5dac558.jpg,,,1,0
