﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13539,https://mbda.berry.edu/items/show/13539,MB78_4_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford boom,Inez,Rome paper","https://mbda.berry.edu/files/original/fe91b2850b8df7113fa6b1f9798e9044.jpg,https://mbda.berry.edu/files/original/ac1a2043ba4bf2d323975d377c4aff26.jpg,https://mbda.berry.edu/files/original/fb9ebec318bc0abb5990ec856a463507.jpg,https://mbda.berry.edu/files/original/3b46432e2eff21f63b17d673252f29ae.jpg",,,1,0
9529,https://mbda.berry.edu/items/show/9529,MB71_5_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_5_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inez,"https://mbda.berry.edu/files/original/d1097975cb6248cf3c8e568a72897ef5.jpg,https://mbda.berry.edu/files/original/8bc73ab6ecc37cf062f4aa1f1c7cb208.jpg",,,1,0
14815,https://mbda.berry.edu/items/show/14815,"Letter to Mrs. Bancroft Davis from Miss Martha Berry ",,"A letter thanking Mrs. Davis for the gift sent to the boys and girls of Berry. She goes on to say that she thinks that she knows no one better than her, and is so thankful every time she sees the building she gave them. She concludes with mentioning that Inez has been ill for nearly a month and how she misses having her around. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bancroft  Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"generosity,Inez,thanks",https://mbda.berry.edu/files/original/8400afcf335ec41438aa4e54d1569b69.jpg,,,1,0
13538,https://mbda.berry.edu/items/show/13538,"Letter to Cora Neal from Martha Berry",,"Martha writes to Cora with an article from the Rome paper which she would be interested in about the ""Ford boom."" She mentions she doesn't know if she will be well enough to go to New York on the 29th.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ford boom,Inez,Rome Paper rumors",https://mbda.berry.edu/files/original/7a5a1b98c634b81a924731c84d230895.jpg,,,1,0
15086,https://mbda.berry.edu/items/show/15086,"Letter to Mrs. Emily V. Hammond from Martha Berry",,"Martha Berry congratulates Mrs. Hammond on the success of the play and sale. She appreciates that it will spark interest in the Berry Schools. She says that she knew the play would be a success. She informs Mrs. Hammond that Inez is better and expresses her gratitude for the play again."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gratitude,Inez,New York,play,sale","https://mbda.berry.edu/files/original/57a5b5484eb639cc3ddd74f5db1971b0.jpg,https://mbda.berry.edu/files/original/ef401f8103966a4f5eaff7a03b77b6df.jpg",,"The Emily Vanderbilt Hammond Series",1,0
13699,https://mbda.berry.edu/items/show/13699,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry expresses her delight that Inez will be able to make a trip to Chautauqua, and that Emily Vanderbilt Hammond will be there as well.  She thanks Pennybacker for visiting the school and informs her that Inez has received the Chautauqua bulletin."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,Inez,Inez Wooten",https://mbda.berry.edu/files/original/3f207f93fdcc114f86cdd89e8975d89f.jpg,,,1,0
13698,https://mbda.berry.edu/items/show/13698,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"Letter from Martha Berry to Mrs. Percy V. Pennybacker letting her know Inez can not attend Chautauqua but that she has offered the scholarship to Miss Gertie White who graduated from the junior college the previous year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Gertie White,Inez,Mrs. Percy V. Pennybacker Scholarship",https://mbda.berry.edu/files/original/ca5e24d588dca9dce6dd27c2fbe22da1.jpg,,,1,0
13693,https://mbda.berry.edu/items/show/13693,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"In this letter Martha Berry discusses the scholarship at Chautauqua and Inez's inability to come."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Chatauqua,Chautauqua,Inez,scholarship",https://mbda.berry.edu/files/original/ac8b2a3ccc1b634c88cc333f4113f3f5.jpg,,,1,0
13690,https://mbda.berry.edu/items/show/13690,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"Martha Berry writes that she would be glad to have Mrs. Pennybacker's daughter visit Berry while she's in the area, but she's not sure what's on the calendar in the next few weeks. She says that she very much enjoyed Mrs. Pennybacker's visit and hopes she will be able to come again. She also tells Mrs. Pennybacker that Inez used her time in Chautauqua well, and thanks Mrs. Pennybacker for her support. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua,daughter,Inez,principal",https://mbda.berry.edu/files/original/3bd4281d15ed2e63c280f7ebd06d5051.jpg,,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
12834,https://mbda.berry.edu/items/show/12834,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry tells Mrs. Hammond that Inez will be unable to go to Chautauqua that summer because she is needed at Berry; Miss Berry will pick another girl to use the scholarship.  Martha Berry writes about a recent visit by the Fords, Sir Wilfred, and Lady Grenfell. Sir Wilfred says that he feels like he's in school because he's learned so much. Berry also talks about how she is looking forward to the arrival of the Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Inez,Labrador Mission,Mrs Penny backer,Pilgrims,Sir Wilfred Grenfell,the Fords",https://mbda.berry.edu/files/original/8246a497a2feb0126f3bcc602311239b.jpg,,,1,0
12009,https://mbda.berry.edu/items/show/12009,"Letter to Leila Carlisle from Martha Berry ",,"Miss Berry writes to thank her for her promise of a gift in November and says that they are in need of great help because they were unable to meet their teacher's salaries in November. She takls about Mr. Byer's help and that she'll need to try public speaking again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Inez,public speaking,teacher salaries",https://mbda.berry.edu/files/original/4c68031335c6c366af51403135fd0e6e.jpg,,,1,0
11797,https://mbda.berry.edu/items/show/11797,"Telegram from Martha Berry to Bessie Bonner",,"Berry wires instructions related to arrangements for Inez Wooten's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,Inez,Inez Wooten Henry,Inez's Wedding,Purple Dress,Wedding Cake,weddings",https://mbda.berry.edu/files/original/2b81e7a8e77e16428225d5ca162189ff.jpg,,,1,0
11734,https://mbda.berry.edu/items/show/11734,"Letter to Lena F. Barnes from Martha Berry",,"Martha Berry writes to Mrs. Barnes, telling her that she is sending Inez on January 10th. She apologizes that she will be unable to come but promises that they will have a great meeting anyway. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lena F. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez,meeting,wire",https://mbda.berry.edu/files/original/06dc11d8793a5a78cc3ab6b59566cdf0.jpg,,,1,0
11720,https://mbda.berry.edu/items/show/11720,"Letter to Frances Ball from Martha Berry",,"Martha Berry writes to Mrs. Ball about Inez's trip to Baltimore, Bristol, New York, then Baltimore again, and about her speaking engagements. Berry asks Mrs. Ball to accompany Inez if she feels equal to the trip."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Ball,Inez,shopping,trip",https://mbda.berry.edu/files/original/27095be6c2f6316c9567e4d17deb000e.jpg,,,1,0
11689,https://mbda.berry.edu/items/show/11689,"Letter to Audrey from Martha Berry",,"Martha Berry writes to Audrey with advice about her plans to work and get out on her own with her baby. Martha Berry advises Audrey to stay with Mrs Williams and care for her baby."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_5_001,"Mount Berry, Georgia",,,,,,,,,," Audrey   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,Audrey,Audrey Henderson,Chattanooga,children,Inez,Mrs Williams,work",https://mbda.berry.edu/files/original/954b2e0965d96546757d8301e89ad621.jpg,,,1,0
14404,https://mbda.berry.edu/items/show/14404,"Letter to Ruth Hart from Martha Berry ",,"In this letter Martha Berry tells Ruth Hart that she heard about her surgery and that she hopes that she writes soon as to how she is."," Martha   Berry ","MB Collection","Berry College Memorial Library",1938-7-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruth   Hart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez,Ruth Hart",https://mbda.berry.edu/files/original/afe0e98b6716b2a54fe1e3aa42940ddb.jpg,,,1,0
6689,https://mbda.berry.edu/items/show/6689,"Letter to Miss Melie from Inez ",,," Inez   ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,Inez",https://mbda.berry.edu/files/original/c46e1f34795ad57153dbf5a0510d6bdb.jpg,,,1,0
13752,https://mbda.berry.edu/items/show/13752,"Letter to Martha Berry from Evie D. Prendergast ",,"Letter from Mrs. Prendergast to Miss Martha Berry encouraging her to write to Dr. Keigwin, whose wife left him $300,000 when she passed away, and introduce him to the Berry Schools. She also sends her love to Inez. Her handwritten note at the bottom of the letter says that Miss Berry and Mrs. Hammond are a team no one can resist and mentions a tea held in New York City. "," Evie D. Prendergast ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Emily Vanderbilt Hammond,EVH,Foundation,Inez,Keigwin,tea,team","https://mbda.berry.edu/files/original/6d28e9cd49597a60c8944aa98f3896da.jpg,https://mbda.berry.edu/files/original/290bfa83b0cc0062bc246f7212a434a4.jpg",,,1,0
8667,https://mbda.berry.edu/items/show/8667,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker ",,"Pennybacker writes in congratulation for Berry's achievements and to remind her to select a student to receive the Mrs. Percy V. Pennybacker Scholarship. "," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Inez,Pictorial Review,Pictorial Review Achievement Award,scholarships","https://mbda.berry.edu/files/original/a779377f187835c7140fcfe9a3f3743a.jpg,https://mbda.berry.edu/files/original/3e2759ba146de876c383b97365e4eed4.jpg",,,1,0
10799,https://mbda.berry.edu/items/show/10799,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker accepts an invitation to speak at Berry and describes her travel plans. Her itinerary for speaking engagements in February is enclosed. On stationery from New York's Hotel Belmont."," Anna H.J. Pennybacker ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatuqua,Emily Vanderbilt Hammond,Inez,Inez Wooten Henry,Percy Pennybacker,speaker","https://mbda.berry.edu/files/original/b52c07fc414f66bcaf53fe17db57cbfc.jpg,https://mbda.berry.edu/files/original/fa216e2652d45751c805fb09a9b314f2.jpg",,,1,0
