﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
654,https://mbda.berry.edu/items/show/654,MB48_1_7_001.jpg,,,"   Abercrombie ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_1_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship",https://mbda.berry.edu/files/original/a9fecb4cffcb2edcd6c56d4e7e72e2e8.jpg,,,1,0
13635,https://mbda.berry.edu/items/show/13635,"Letter to Miss Berry from Seewarfs",,"This appears to be a letter discussing a check for the sum of $200.  It also discusses the persons splendid work and is signed sincerely yours.","   Seewarfs ","MB Collection","Berry College Memorial Library",1936-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/da5ad78ea1d85a802eff1403fef2b046.jpg,,,1,0
3118,https://mbda.berry.edu/items/show/3118,"Letter from The Atlantic National Bank of Boston to The Berry Schools",,"Correspondence between Berry and The Atlantic National Bank of Boston verifying the address of Mrs. Caroline E. Ross. Mrs. Ross made a $100 donation to Berry.","   Simmons ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB55_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/1f1f06394ae3435b134321ad35b83e9f.jpg,https://mbda.berry.edu/files/original/e8a18e805a3d6e00b750f473279e4967.jpg",,,1,0
3335,https://mbda.berry.edu/items/show/3335,MB56_8_11_001.jpg,,,"   Stevens ","MB Collection","Berry College Memorial Library",1926-2-21,,,,image-jpeg,en-US,"Text Document",MB56_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/8eb0ac347609f6abebb24d4029e2f80b.jpg,https://mbda.berry.edu/files/original/20c93506aaa88e38fb0345eab14ce204.jpg",,,1,0
13648,https://mbda.berry.edu/items/show/13648,MB78_5_9_001.jpg,,,"  Estelle Palmer ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School Weaving Department",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,light coffee-colored,scarf","https://mbda.berry.edu/files/original/a05d0634516db5ae648d2b49f922e4ab.jpg,https://mbda.berry.edu/files/original/3aaf32b69566f2ea26b3f56651d8e2c2.jpg",,,1,0
3394,https://mbda.berry.edu/items/show/3394,"A letter from A.G. Thatcher to Martha Berry",,"A.G. Thatcher and Mary H. Thatcher said $100 each to help with the rebuilding of the boys dormitory that burned down in a fire."," A G Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,A.G. Thatcher,Donation,dormitory fire,fire",https://mbda.berry.edu/files/original/8f499d0bf8e0cb03b9846b06ab984335.jpg,,,1,0
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
5605,https://mbda.berry.edu/items/show/5605,"Letter to Robert F. Maddox from A.G. Rhodes & Son",,"A.G. Rhodes sends a check for $250 to the Berry Schools. "," A. G. Rhodes ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/f02ab8928c1b0b2918dd79eccbfd9947.jpg,,,1,0
4564,https://mbda.berry.edu/items/show/4564,"Letter to Martha Berry from Alice Wingo",,"Wingo sends Berry the $10 Mrs. Wm. H. Harrison left in her hands. "," A. L. Wingo ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB61_10_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Donation,Elizabeth Harrison",https://mbda.berry.edu/files/original/a4fe503b640d45d0eebdce3e3ac47eab.jpg,,,1,0
758,https://mbda.berry.edu/items/show/758,"Letter to Martha Berry from A. P. Allison ",,"Mrs. Allison responds to Martha Berry's plea with $5 and sympathy about the dormitory. "," A. P. A. ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_3_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,thank you letterletter",https://mbda.berry.edu/files/original/ce212caae959e1084e1fd9fdf3cdd4d3.jpg,,,1,0
4139,https://mbda.berry.edu/items/show/4139,"Letter to Miss Martha Berry from A. S. Frissell",,"Frissell encloses a check for fifty dollars to contribute to Berry's ""good work in the south."""," A. S. Frissell ","MB Collection","Berry College Memorial Library",1927-11-30,,,,image-jpeg,en-US,"Text Document",MB61_2_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/feedd8251756cfaf12810ab520634c8f.jpg,,,1,0
5980,https://mbda.berry.edu/items/show/5980,"Letter to Martha Berry from Ada S. Van Vechten",,"Ada Van Vechten recalls a visit to the Blue Ridge mountains of North Carolina, contrasting the beautiful scenery with the poverty they witnessed among the residents of the area."," Ada S. Van Vechten ","MB Collection","Berry College Memorial Library",1927-3-7,,,,image-jpeg,en-US,"Text Document",MB64_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue ridge mountains,Donation,Mountain Whites,New York,new york draft,poverty,Southern Highlander","https://mbda.berry.edu/files/original/340d9a2be43d0450ca43f0ed9e50e3e6.jpg,https://mbda.berry.edu/files/original/b356982866a962aab1b32f723f20e18a.jpg,https://mbda.berry.edu/files/original/a9bdd3a0029dc0f0c7ee8149704d5490.jpg",,,1,0
425,https://mbda.berry.edu/items/show/425,"Letter to Martha Berry from Adele Marie",,"Adele Marie sends two checks to Martha Berry from Mrs. William Andrews Clark and Mrs. Hugette M. Clark (each $100) towards the work of the Berry Schools."," Adele  Marie ","MB Collection","Berry College Memorial Library",1936-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clark,Donation,donations",https://mbda.berry.edu/files/original/5bae61478408d34f598489947e6884d2.jpg,,,1,0
9770,https://mbda.berry.edu/items/show/9770,"Letter to Martha Berry from Albert H. Chester",,"Letter accompanying donation. He states that he tries to send a donation once a year, and mentions that his cousin Mary Greenwood took a trip around the world this winter."," Albert H. Chester ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,former student,travel",https://mbda.berry.edu/files/original/7587e09c34a773f19985850dc1fc8259.jpg,,,1,0
3334,https://mbda.berry.edu/items/show/3334,"Letter to Martha Berry from Alex Soper",,"Alex writes to Martha with a check for the school and trusts she will realize it is the best that he can do, and best wishes in sucess."," Alexander Coburn Soper ","MB Collection","Berry College Memorial Library",1926-5-,,,,image-jpeg,en-US,"Text Document",MB56_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/abfc18e54d432bbc54e04ed8bf33e31b.jpg,,,1,0
8269,https://mbda.berry.edu/items/show/8269,"Letter to Martha Berry from Alfred M. Low",,"Alfred M. Low sends a $100 contribution to the Berry Schools and asks for a receipt."," Alfred M. Low ","MB Collection","Berry College Memorial Library",1928-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,receipt",https://mbda.berry.edu/files/original/69f808e08a8ca8649ab6c63d099b910f.jpg,,,1,0
10515,https://mbda.berry.edu/items/show/10515,"Letter to Martha Berry from Alice A. Loader",,"Loader writes that she heard her good friend Dr. Norwood speak at the home of Mrs. Hammond. She notes that she learned that many of the donations made to the school are small ones and thus sends a small donation and the hope that she can send a larger one in the future. "," Alice A. Loader ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,Robert Norwood","https://mbda.berry.edu/files/original/96200aaab3b277aafe93fab84fe51dfd.jpg,https://mbda.berry.edu/files/original/725d225e9c0d75033b78946ef11a4036.jpg",,,1,0
3948,https://mbda.berry.edu/items/show/3948,"Letter to Martha Berry from Alice C. Gilbert",,"Alice C. Gilbert writes to Martha Berry with a check for 5 dollars for the school."," Alice C. Gilbert ","MB Collection","Berry College Memorial Library",1927-11-15,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/30601cccfd99265ccda093611ab33687.jpg,,,1,0
10356,https://mbda.berry.edu/items/show/10356,"Letter to Martha Berry from Alice C. Hutton",,"Alice C. Hutton sends Martha Berry a $50 donation. "," Alice C. Hutton ","MB Collection","Berry College Memorial Library",1929-9-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_44_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/e9828fec4102ab7511831645e5feb7c2.jpg,,,1,0
7069,https://mbda.berry.edu/items/show/7069,"Letter to Martha Berry from Amy Crace",,"Letter from Amy Grace to Miss Berry in appreciation of receiving a Highlander and enclosing a $2 donation."," Amy  Crace ","MB Collection","Berry College Memorial Library",1928-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Highlander",https://mbda.berry.edu/files/original/29fdb304a97626c00a1b524715d53e89.jpg,,,1,0
6191,https://mbda.berry.edu/items/show/6191,"Letter to Berry Selvants from Anna Miller Williams",,"Anna is writing Miss Berry to inform her of her sister Mary's death the year prior. She is also stating that she will continue to donate to Miss Berry's school on her sister's behalf and thanks her for her great work."," Anna  Miller Williams ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB64_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Selants ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna miller williams,Berry,death,Donation,letter,Mary,school","https://mbda.berry.edu/files/original/914fc0eab362e35a2a5fe64c495e8b77.jpg,https://mbda.berry.edu/files/original/413789fd815decbb710298754788c7a7.jpg,https://mbda.berry.edu/files/original/b3264d3b789da01ade5688fbaac35a82.jpg",,,1,0
13855,https://mbda.berry.edu/items/show/13855,"Letter to Martha Berry from Anna L. Kelly",,"Kelly, secretary to Mrs. J.D. Rockefeller, Jr., notes that Mrs Rockefeller will send her usual $100 contribution now instead of later, and that Mrs Rockefeller hopes it will help get Berry through a critical time of need."," Anna L Kelly ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mrs. J.D. Rockefeller Jr.,Rockefeller",https://mbda.berry.edu/files/original/6f505b0737916a6592cd8b8684aea6ff.jpg,,,1,0
13856,https://mbda.berry.edu/items/show/13856,"Letter to Martha Berry from Anna L. Kelly",,"Kelly, secretary to Mrs. J.D. Rockefeller, Jr., encloses Mrs. Rockefeller's contribution."," Anna L. Kelly ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mrs. J.D. Rockefeller,Mrs. J.D. Rockefeller Jr.,Rockefeller",https://mbda.berry.edu/files/original/f8c84deabfd5216af2d8e09c802b3203.jpg,,,1,0
1357,https://mbda.berry.edu/items/show/1357,"Letter to the Berry Schools from Anna Taft Buck",,"Anna Taft Buck, the Regent of the South Parish Chapter of the DAR (Daughters of the American Republic) offering to send clothing, shoes and other items to the Berry Schools."," Anna Taft Buck ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB49_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Taft Buck,DAR,Donation,donations","https://mbda.berry.edu/files/original/d0664c4eb157436394136b3de467799c.jpg,https://mbda.berry.edu/files/original/30146767af0f2fccba2554e70e5233f4.jpg",,"Daughters of the American Revolution",1,0
15375,https://mbda.berry.edu/items/show/15375,"Letter from Anna V. Crawford to Martha Berry",,"Anna V. Crawford, partially out of gratitude for a Christmas gift of cotton and somewhat out of charity, is sending Miss Berry a check, so as to aid in the reconstruction necessary following the recent storm."," Anna V. Crawford ","MB Collection","Berry College Memorial Library",1940-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Donation,storm",https://mbda.berry.edu/files/original/38d0633e6b31ed11e4c47b15e2cbea9d.jpg,,,1,0
13442,https://mbda.berry.edu/items/show/13442,"Letter from Mrs. Jno K. Mitchell to Martha Berry",,"This is a letter written to Miss Berry from Mrs. Mitchell. Mrs. Mitchell is sending her apologies to Miss Berry because she knows this is a tough time for her in her work, and she must have her hands full. Mrs. Mitchell has enclosed a small amount of money and wishes she could help Miss Berry out more. "," Anne K.W. Mitchell ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,Mitchell,money","https://mbda.berry.edu/files/original/8ee9584d52c531d4a6ab5d25434dd6af.jpg,https://mbda.berry.edu/files/original/bd1ea4a43cbad2eb06a2952e34555724.jpg",,,1,0
3793,https://mbda.berry.edu/items/show/3793,"Donation from Anne Stevens Woodruff",,"Anne Stevens Woodruff donates $150 to The Berry Schools with the note ""Best New Years Wishes"". "," Anne Stevens Woodruff ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB57_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Stevens Woodruff,Donation,donation to Berry Schools,donations,New Years,New Years donation",https://mbda.berry.edu/files/original/7326763e4ef7ea4bc51b4500fd7fad2c.jpg,,,1,0
3386,https://mbda.berry.edu/items/show/3386,"A letter from Annie Luiderell to Martha Berry",,"Annie Luiderell is very sorry about the dorm fire and she sends her love and $500 to help rebuild the dorm. "," Annie  Luiderell ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB56_17_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$500,$5000 Prize,Annie Luiderell,Donation,fire","https://mbda.berry.edu/files/original/ff00c97efd9a0a9c7d2b0bba8932b086.jpg,https://mbda.berry.edu/files/original/fe7ba85548e02c58fd39798b9174edaf.jpg",,,1,0
8804,https://mbda.berry.edu/items/show/8804,"Letter from Annie D. Roberts to Martha Berry",,"Annie D. Roberts sends a donation of $150 to the Berry Schools to go towards scholarships. "," Annie D. Roberts ","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarships",https://mbda.berry.edu/files/original/063aa18debd52d77edd3a321e96ae62c.jpg,,,1,0
8772,https://mbda.berry.edu/items/show/8772,"Letter to Martha Berry from Annie Fitz Randolph ",,"Annie Fitz Randolph, wife of the late Geo(rge) Fitz Randolph, sends Martha Berry a check for $150 to be used for a scholarship for a boy in memory of her husband.  She assures that if at all possible she will send another check later in the year to be used for a girl's scholarship."," Annie Fitz Randolph ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship,scholarship check","https://mbda.berry.edu/files/original/454173eae63b26dd7ccade6518ffa525.jpg,https://mbda.berry.edu/files/original/3f9859cfb2bb92d85c5042c6a3d70468.jpg",,,1,0
12144,https://mbda.berry.edu/items/show/12144,"Letter to Martha Berry from Annie M. Clephane",,"Mrs. Clephane writes to Martha Berry with a donation for the Berry Schools."," Annie M. Clephane ","MB Collection","Berry College Memorial Library",1930-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Ella Clephane,Mrs. Clephane",https://mbda.berry.edu/files/original/40b9cce33978906a0bc354c367663afc.jpg,,,1,0
12816,https://mbda.berry.edu/items/show/12816,"Letter to Martha Berry from Annie May Hegeman ",,"Annie May Hegeman writes to Martha Berry, saying that it brings her pleasure to be able to enclose with her letter a check for $500.  She goes on to speak of how she admires the Berry Schools and all the work that Martha Berry has done there.  She wishes that she could carry on her deceased parents' good works, but since she cannot, she hopes instead to assist the good works of the Berry Schools.  "," Annie May Hegeman ","MB Collection","Berry College Memorial Library",1930-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_106_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter","https://mbda.berry.edu/files/original/8c4ca1ca339702815d2131264e174474.jpg,https://mbda.berry.edu/files/original/15b48182305e04e5f5f7a950242541ab.jpg",,,1,0