﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3255,https://mbda.berry.edu/items/show/3255,"A letter from Mrs.Paige to Miss Berry",,"In this letter Mrs. C.C. Paige writes Miss Berry to express her interest in the foundation of the school, and request a new pamphlet to replace her old one that had gone missing. ","Mrs. C C Paige ","MB Collection","Berry College Memorial Library",1926-1-21,,,,image-jpeg,en-US,"Text Document",MB55_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interest in Berry,Mrs. Paige,pamphlet","https://mbda.berry.edu/files/original/dc3062a9f34ecf485215d2e6084036e4.jpg,https://mbda.berry.edu/files/original/198fd29af4acf15a4fd305ddced7e391.jpg",,,1,0
13124,https://mbda.berry.edu/items/show/13124,"Letter  to Martha Berry from Elise Macauley",,"A letter expressing interest in the school and asking if they are all white children."," Elise P Macauley ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"integration,interest in Berry","https://mbda.berry.edu/files/original/f3f875a29af0bdc5e0f95dcba8df1d5b.jpg,https://mbda.berry.edu/files/original/b7944840773c6d3a7289c63d62524591.jpg",,,1,0
6796,https://mbda.berry.edu/items/show/6796,"Letter to Martha Berry from  Ethel S. Brown",,"Ethel S. Brown sends a $10 check and wishes it could be much more. "," Ethel S. Brown ","MB Collection","Berry College Memorial Library",1928-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,interest in Berry",https://mbda.berry.edu/files/original/596ac7afe6df06bc293593bd9036cde8.jpg,,,1,0
662,https://mbda.berry.edu/items/show/662,"Letter to Martha Berry from Ruth Andrews",,"Ruth writes to Martha with interest in the Berry Schools, and asks how she can help in a way besides financial means."," Ruth  Andrews ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB48_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interest in Berry",https://mbda.berry.edu/files/original/80c9ec3bbb6dac102afdb5067f810a88.jpg,,,1,0
9146,https://mbda.berry.edu/items/show/9146,"Letter to Martha Berry from William Trawick",,"Mr. Trawick writes to Martha with the idea of extending an invitation to Henry Thompson about speaking at Berry, as he is a very influential man and could generate interest in the Berry Schools. "," William  Trawick ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry B. Thompson,influence,interest in Berry","https://mbda.berry.edu/files/original/42d5fa72061f1692a73083e5c3ea48fe.jpg,https://mbda.berry.edu/files/original/ecbe58bf0447c7567dbc7d8085cb2819.jpg",,,1,0
2865,https://mbda.berry.edu/items/show/2865,"Letter to Miss M. E. Robertson from Martha Berry",,"Martha Berry tells Miss Robertson that she appreciates her interest in the Berry Schools and her donations. She explains that a gift of $150 will provide for one student for a year, and that any gift will be appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. E. Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,gifts,Help,interest in Berry,students",https://mbda.berry.edu/files/original/bf99b78221cdf5abd279cbbf1ac08065.jpg,,,1,0
3185,https://mbda.berry.edu/items/show/3185,"Letter to Mrs. F. Fremont-Smith from Martha Berry",,"Martha Berry thanks Mrs. Fremont-Smith for her $50 gift, her interest in the work at Berry, and for telling others of the work at Berry thereby generating interest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-26,,,,image-jpeg,en-US,"Text Document",MB56_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F.  Fremont-Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,interest in Berry",https://mbda.berry.edu/files/original/990b8855384e3829af251ed2e7322792.jpg,,,1,0
14501,https://mbda.berry.edu/items/show/14501,"Letter to Mrs. James Higgins from Martha Berry",,"Martha Berry writes to thank Mrs. Higgins for her letter and to give her condolences for the death of Mrs. Higgins' husband. She expresses her wish that Mr. Higgins could have seen Berry Schools, and explains the work of the schools. She then talks about the worthwhileness of helping the children and suggests that helping the children at the Berry Schools would be a beautiful way to memorialize Mr. Higgins. She ends the letter by thanking Mrs. Higgins for her interest and inviting her to come visit the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  Higgins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condolence,interest in Berry,thank you",https://mbda.berry.edu/files/original/fb06fbec011f408d55609182726de032.jpg,,,1,0
5583,https://mbda.berry.edu/items/show/5583,"Letter to The Berry Schools form June K. Robinson",,"Letter to The Berry Schools form June K. Robinson asking Miss Berry for two copies of The Sunday Lady, a pamphlet outlining Miss Berry's work concerning the Berry Schools, to distribute to two of her friends that might be interested in the work of the schools. "," June  K.  Robinson  ","MB Collection","Berry College Memorial Library",1927-7-11,,,,image-jpeg,en-US,"Text Document",MB63_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interest in Berry,pamphlet,Sunday Lady",https://mbda.berry.edu/files/original/c32db8d5aa9301e7206c25982787731d.jpg,,,1,0
5933,https://mbda.berry.edu/items/show/5933,"Letter to The Berry Schools from William W. Stewart",,"William W. Stewart writes to The Berry Schools, stating that his deceased brother, Hamilton Stewart, expressed interest in the work of the Schools and Martha Berry.  He wishes to inquire when and how his brother became interested in the Schools.  "," William W.  Stewart ","MB Collection","Berry College Memorial Library",1927-11-23,,,,image-jpeg,en-US,"Text Document",MB64_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton Stewart,inquiry,interest in Berry,Mr Hamilton Stewart,Mr. Hamilton Stewart",https://mbda.berry.edu/files/original/6bfe3f6a0fa9eb1534efcef97972939e.jpg,,,1,0
