﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10057,https://mbda.berry.edu/items/show/10057,"Letter to E. G. Liebold from E. H. Hoge",,"This letter was addressed to Mr. Henry Ford from the Berry Schools. The letter is a receipt  as well as a letter of gratitude for Mr. Ford's help and generosity towards the schools."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Henry Ford,reciept","https://mbda.berry.edu/files/original/6674939104c1493e893370ed84e1868f.jpg,https://mbda.berry.edu/files/original/dad21ed683c7aeae33c991e97d723e83.jpg",,,1,0
13016,https://mbda.berry.edu/items/show/13016,"Letter to Fifth Avenue Bank from the Berry Schools",,"The Berry Schools asks the Fifth Avenue Bank for the address of Mr. W. L. Jones so they may send a receipt for his recent check.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_47_001,"Mount Berry, Georgia",,,,,,,,,,"Fifth Avenue Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,check,Fifth Avenue Bank,reciept",https://mbda.berry.edu/files/original/1ad202d57eff73256c9068e4023ea65b.jpg,,,1,0
8274,https://mbda.berry.edu/items/show/8274,"Documentation of a $100 Donation sent to Berry Schools",,"The following shows documentation of a $100 donation to Berry Schools. The donation was given by a Mr. H.S. Ludlow from Troy, New York.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_48_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,donation to Berry Schools,reciept",https://mbda.berry.edu/files/original/2c47eb61932e6363dae611ac4a395073.jpg,,,1,0
13775,https://mbda.berry.edu/items/show/13775,"Documentation of Acknowledgement of a Money Donation ",,"The following is a receipt slip acknowledging the donation of $100 to the Berry Schools. The donation was generously given by a Mrs. James Tolman Pyle.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,documentation,money donation,reciept",https://mbda.berry.edu/files/original/f496303deac2a8b51c911ff780f904e2.jpg,,,1,0
11203,https://mbda.berry.edu/items/show/11203,"Receipt to United Daughters of the Confederacy, Richmond, Virginia",,"Receipt No. 32528  for donation to the Berry Schools of $1.00 by the United Daughters of the Confederacy in Richmond, Virginia. . ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. B. A. Blenner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,reciept,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/57078dbc7dc0c504a0b2060f1971f05d.jpg,,,1,0
10785,https://mbda.berry.edu/items/show/10785,"Donation Receipt",,"Receipts for checks from Mrs. D'Arcy Paul and Mrs. H. S. Gilman.","Mrs. D'Arcy  Paul ^^Mrs. H. S. Gilman ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,reciept,https://mbda.berry.edu/files/original/2bcb4a667c454a7bd4fbfa1193d11cb7.jpg,,,1,0
5875,https://mbda.berry.edu/items/show/5875,"Receipt to Miss Martha Berry from J.J. Tolbert",,"Receipt from J.J. Tolbert for taxes on Martha Berry's $8000 real estate holding in Alabama "," J. J. Tolbert ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB64_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,real estate,reciept,taxes",https://mbda.berry.edu/files/original/659482862c23d9f38064ccde2277ba02.jpg,,,1,0
15027,https://mbda.berry.edu/items/show/15027,"Letter to Miss Grenelle from The Berry Schools",,"A letter to informing Miss Grenelle that her package of a tie being sent previously, and telling her that if she has still not received it on getting this letter, the Berry Schools weaving department will send her another one. ","The Berry Schools","MB Collection","Berry College Memorial Library",1939-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Grenelle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orders,post office,reciept",https://mbda.berry.edu/files/original/bae763258807abc1b31b2f3d145f37eb.jpg,,,1,0
