﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
4236,https://mbda.berry.edu/items/show/4236,"Donation Receipt, Mrs. William B. Osgood Field",,"Mrs. William B. Osgood Field sends $100 to the Berry Schools. The check was sent from Mrs. Field to Berry by Mrs. Hammond for an endowed day for Mrs. Waldo Richards. ",,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_1_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards,Lila Vanderbilt Sloane Field,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/a3274c4f524f265464b1673984cc82a7.jpg,https://mbda.berry.edu/files/original/0eb84812e6d212e163fbb1e6c17e2b57.jpg",,,1,0
4267,https://mbda.berry.edu/items/show/4267,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"In this letter Martha Berry talks about how excited she is to have an endowed day named after Mrs. Richards. Berry will be glad for Miss Peters to sing Wednesday evening and Miss Morgan will recite on Thursday.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB61_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily Vanderbilt Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,John Henry Hammond II,Mrs. Richards,Mrs. Waldo Richards",https://mbda.berry.edu/files/original/171f38dff6fd0bc6978a842a5a4f660e.jpg,,,1,0
4368,https://mbda.berry.edu/items/show/4368,"Donation Receipt, Mrs. J.H. Hammond",,"A receipt to Mrs. J.H. Hammond for $2500 for an endowed day in memory of Mrs. Waldo Richards.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. H. Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards",https://mbda.berry.edu/files/original/98d6ba998de0b7b2ba21d336f8f4a9f1.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4622,https://mbda.berry.edu/items/show/4622,"Donation Receipt, Mrs. G. Beekman Hoppin",,"Mrs. G. Beekman Hoppin sends $300, sent by Mrs. J. H. Hammond for Mrs. Waldo Richards' Endowed Day.  ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_11_84_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,EVH,Gertrude Moore Richards,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/c6a44a44f638f1bb96e436cdfbf1a47b.jpg,https://mbda.berry.edu/files/original/cac0f7ccffad360dd4b499a6e39feed7.jpg",,,1,0
4868,https://mbda.berry.edu/items/show/4868,"Donation Receipt, Mrs. Walter G. Ladd",,"Mrs. Walter G. Ladd sends $200, sent in by Mrs. Hammond for the Mrs. Waldo Pratt Richards endowed day. ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_4_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,kate macy ladd,Mrs. Ladd","https://mbda.berry.edu/files/original/50219d8ffce810a0cf8c1b3ce77dc403.jpg,https://mbda.berry.edu/files/original/080b5c2c5f4b874bd7674f66a024986a.jpg",,,1,0
4932,https://mbda.berry.edu/items/show/4932,"Gift Record, Mrs. Seth Low",,"$100 gift for the Mrs. Waldo Richards endowed day. Gift facilitated by Emily Vanderbilt Hammond.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB62_8_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards","https://mbda.berry.edu/files/original/13df4689c87e385ebc7ac82523f4d43a.jpg,https://mbda.berry.edu/files/original/9a52f3e271eca391c214bf6348034b8d.jpg",,,1,0
5108,https://mbda.berry.edu/items/show/5108,"Donation Record, Mrs. Robert McKelvy",,"This is documentation of a gift sent from Mrs. Robert McKelvy to Mrs. Hammond and then to The Berry Schools for Mrs. Waldo Pratt Richards Endowed Day.",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_9_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,gift reciept,Mrs. Waldo Richards",https://mbda.berry.edu/files/original/676a085c904cbf04664d350cc5ee9188.jpg,,,1,0
6380,https://mbda.berry.edu/items/show/6380,"Letter to Susan Day Clark from Martha Berry",,"Martha Berry writes to thank Mrs. Clark for the gift sent by Mrs. Hammond towards an endowed day for Mrs. Waldo Richards. She hopes that they will visit Berry when they come south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB65_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Susan Day Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards","https://mbda.berry.edu/files/original/840b5e649c5e5432a663501fa1a8a39d.jpg,https://mbda.berry.edu/files/original/29d85c17819fed28d488cd4e21a890f2.jpg",,,1,0
