﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15428,https://mbda.berry.edu/items/show/15428,"Letter to Helen Cushing from Martha Berry ",,"In this letter Martha Berry tells Helen Cushing that she would be happy to meet her in Atlanta, or she could take a train into Rome. Martha Berry also informs her that she will not charge to get her in Atlanta, nor for staying at the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen Childs Cushing ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Helen Cushingguest house",https://mbda.berry.edu/files/original/bf0e4da57f6b86308cee0201fc6a10c3.jpg,,,1,0
15179,https://mbda.berry.edu/items/show/15179,"To Mr. Gross Harper From Martha Berry ",,"A letter requesting help with arranging pictures for the Berry booth at an upcoming exhibition. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gross  Harper  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,color pictures,exhibit,exhibition portraits,Georgia Building",https://mbda.berry.edu/files/original/47a0eab6be10ec15606465a00332494c.jpg,,,1,0
15011,https://mbda.berry.edu/items/show/15011,"A Letter To G. Leland Green from Martha Berry",,"Martha Berry finds out that a girl from Atlanta might have been admitted. It was Berry's policy at the time not to admit students from Rome or cities larger than Rome, especially those that could pay their own way to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admission,Atlanta,Girls,Rome",https://mbda.berry.edu/files/original/ae586a1a26c014ed4881cc9f32d2bc80.jpg,,,1,0
14772,https://mbda.berry.edu/items/show/14772,"Letter to Martha Berry from L. S. Fallis",,"Dr. Fallis says that he is sorry that he was unable to visit Berry when he was in Atlanta, but that he hopes to visit later.","Dr. L. S. Fallis ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,regret,visit",https://mbda.berry.edu/files/original/6290e8865e9451d0241d1f6e54e4fd80.jpg,,,1,0
14695,https://mbda.berry.edu/items/show/14695,"Letter to Martha Berry from Hyman Esserman",,"Martha Berry is invited to a dinner at the Greystone Hotel. This dinner will be an event discussing a charity in Europe called the United Appeal for Refugees and Overseas Needs."," Hyman  Esserman ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Europe,Mr. Arthur Adams,Rabbi David Marx,United Appeal for Refugees and Overseas Needs",https://mbda.berry.edu/files/original/0e066adcff35c763a2e5f2013f2b54da.jpg,,,1,0
14643,https://mbda.berry.edu/items/show/14643,"Letter to Martha Berry From Erwin A. Holt ",,"A letter informing Martha Berry of travel plans in order to get to Atlanta from Daytona Beach. "," Erwin  A Holt  ","MB Collection","Berry College Memorial Library",1938-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,automobile travel,Daytona Beach,Erwin A. Holt,Mr. Erwin Holt,train travel,Travelling",https://mbda.berry.edu/files/original/00a768fb7a6080a2d43279b05fb23ce8.jpg,,,1,0
14638,https://mbda.berry.edu/items/show/14638,"Letter to Martha Berry From Erwin A. Holt ",,"A letter communicating plans for his upcoming visit to Berry while also notifying Martha of his upcoming vacation to Florida with Mrs. Holt "," Erwin A.  Holt  ","MB Collection","Berry College Memorial Library",1938-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Connie Hack,davenport,Daytona Beach,Erwin A. Holt,Miami,vacation,visit to Berry",https://mbda.berry.edu/files/original/93ad199c7229ec1a58b18e0bcf98752b.jpg,,,1,0
14631,https://mbda.berry.edu/items/show/14631,"Letter to Mr. Erwin A. Holt From Martha Berry ",,"A letter primarily discussing the printing of a picture taken of Mr. Holt, Martha Berry, and Mrs. Crowell in Atlanta. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Mr. Erwin Holt,Mrs. Crowell,pictures",https://mbda.berry.edu/files/original/b51cea812be0a48ec9e6df6870c99448.jpg,,,1,0
14408,https://mbda.berry.edu/items/show/14408,"Letter to Mr. Hartsfield from Martha Berry",,"In this letter Martha Berry informs Mayor Hartsfield that the Berry singers will be singing in Atlanta on the 16th and asks if he would donate tickets for the singers to see the Cyclorama."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1936-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_33_001,"Mount Berry, Georgia",,,,,,,,,," William B Hartsfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Central Presbyterian Church,Concert Choir,Cyclorama,Druid Hills Presbyterian Church,William B. Hartsfield",https://mbda.berry.edu/files/original/1a69257b621be31dc6f12c8a4ed87d0f.jpg,,,1,0
14210,https://mbda.berry.edu/items/show/14210,"Letter to Annie Jump Cannon from Martha Berry",,"Berry writes to Cannon requesting that she visits the School when she is nearby at Oglethorpe College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie J. Cannon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Jump Cannon,Atlanta,guest rooms,Oglethorpe University,visit",https://mbda.berry.edu/files/original/3c92961c3fe1b6c2a041f0fd8461ef52.jpg,,,1,0
13799,https://mbda.berry.edu/items/show/13799,"Letter to Mrs. Rea from Martha Berry",,"Martha writes to Mrs. Rea glad that she will visit the Berry Schools on her visit to Florida.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Rea ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Florida,guest house,new year,visit",https://mbda.berry.edu/files/original/a46e8dfe0ea4092f6d6765e1d3dfe8d2.jpg,,,1,0
13652,https://mbda.berry.edu/items/show/13652,"Letter to Martha Berry from I. J. YM",,"I. J. YM writes to Martha Berry about the possibility of selling handmade goods from the Berry School in the Atlanta Biltmore Hotel."," I. J. YM ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Principal of Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Biltmore Hotel,commission,scarves,southern handmade articles,woven things","https://mbda.berry.edu/files/original/c5d33ae92dc6fd14d6e840f986d23a3a.jpg,https://mbda.berry.edu/files/original/ab0a581af32af6b897f8713cbe7a23fe.jpg",,,1,0
12699,https://mbda.berry.edu/items/show/12699,"Letter to Eugene Gunby from Martha Berry",,"Miss Berry explains the situation with false publicity and the ""Ford boom"" and asks Mr. Gunby to write an article explaining the situation to Atlanta from the perspective of a Berry graduate. Miss Berry thinks this will be extremely helpful, and asks him not to quote her or say that she asked him to write. She also asks him to call a meeting of the Atlanta Berry Club to explain the situation Berry is facing. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Eugene  Gunby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Atlanta Berry Club,Eugene Gunby,Ford boom","https://mbda.berry.edu/files/original/f2c8f7bff3bfb9bee4096da1816f1bd2.jpg,https://mbda.berry.edu/files/original/9d6cc390cf2db7ed0fa8ad2df580c9fe.jpg",,,1,0
12637,https://mbda.berry.edu/items/show/12637,"Letter to Thomas K. Glenn from Martha Berry",,"Martha Berry expresses her eagerness for Thomas K. Glenn to visit The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas K. Glenn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Cave Spring,chapel,homestead",https://mbda.berry.edu/files/original/40afa03b3e19fd87502a34a15eb66915.jpg,,,1,0
12602,https://mbda.berry.edu/items/show/12602,"Letter to Mrs. LeRoy from Martha Berry ",,"In this letter Martha Berry asks that when the Garden Club of America comes to Atlanta that they stop at the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Kathrine M. LeRoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Dixie Highway,Garden Club of America",https://mbda.berry.edu/files/original/ae04176ce823b7c1dc1198144c6c5b50.jpg,,,1,0
12182,https://mbda.berry.edu/items/show/12182,MB76_4_15_001.jpg,,"Miss Berry writes a letter to a potential visitor who has interest in the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Avery  Coonley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Sarah McDonald Sheridan,Washington D.C",https://mbda.berry.edu/files/original/fc2387eca1a0fb04654bebd625773fcf.jpg,,,1,0
10759,https://mbda.berry.edu/items/show/10759,"Letter to J.K. Orr from Martha Berry ",,"Letter to J.K. Orr from Martha Berry asking for an Atlanta Telephone Directory because they are in great need of one at The Berry Schools. Miss Berry also informs Mrs. Orr that the summer work is going well at the schools and that she hopes that Mrs. Orr will come to visit The Berry Schools whenever is convenient for her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. K. Orr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Mrs. J.K. Orr,summer work,telephone book",https://mbda.berry.edu/files/original/44d0b8fd098ff9e681d4ada34360f950.jpg,,,1,0
9836,https://mbda.berry.edu/items/show/9836,"Letter to Martha Berry from A. John Cooper",,"Mr. Cooper writes to thank Miss Berry for her invitation to visit the Schools, but says that his days in Atlanta will be very busy so he will try to visit but can't promise. "," A. John Cooper ","MB Collection","Berry College Memorial Library",1929-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bureau of Education,Department of the Interior,visit",https://mbda.berry.edu/files/original/141a62ffbe3f79b871d1db0232734cef.jpg,,,1,0
8022,https://mbda.berry.edu/items/show/8022,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Miss Berry tells Mrs. Inman that she is sad because she has had to break engagements that would have meant money for Berry because of her health. She also explains that she's going to New York in March but needs Inez Wooten to go to with her because she isn't strong enough to go alone. She asks Mrs. Inman to go to Augusta as soon as possible so she can set up the exhibit at the Bon-Air. She tells Mrs. Inman to let her know if she needs Inez. Miss Berry also notes that she thinks it's better to have less publicity in Atlanta so others don't try to do the same things Berry is doing.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bon-Air,exhibit,Inez Wooten,Mothers' Building,National Forestry Association,publicity",https://mbda.berry.edu/files/original/d6c5db1bce029d366f9dfc3e8e0b2a9c.jpg,,,1,0
7081,https://mbda.berry.edu/items/show/7081,"Letter to Mrs. M. B. Crews from the Berry Schools","Item should be joined to items 7082-7085","The Berry Schools asks Mrs. Crews about the display table that had not been received from the exhibition in Atlanta. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. B. Crews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,exhibition,table",https://mbda.berry.edu/files/original/58a21bd476bea269fb9fef5f7beab92e.jpg,,,1,0
7041,https://mbda.berry.edu/items/show/7041,"Letter to Miss Berry from William L Holt",,"Mr Holt writes Miss Berry to tell her that he and Mrs Frank R Chambers will not reach Atlanta in time to meet with her as scheduled. He also provides Miss Berry with a new time and date along with his address in Atlanta.","Mr. William L Holt ","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,meeting,travel",https://mbda.berry.edu/files/original/cd1fc2706773265164c0b7a1c2f9ad04.jpg,,,1,0
6804,https://mbda.berry.edu/items/show/6804,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne confirms her travel plans to come to paint Martha Berry's portrait and asks for a description of the portrait's planned location."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Atlanta,Louise Reese Inman,Margaret Fitzhugh Browne,Mrs. Inman,portrait","https://mbda.berry.edu/files/original/30d95608caf6f0420d63e322c4a337b6.jpg,https://mbda.berry.edu/files/original/1f020fea7383fc2e94cafffbb73979da.jpg,https://mbda.berry.edu/files/original/9d3e13f7458975293336e71be7d68233.jpg",,,1,0
5619,https://mbda.berry.edu/items/show/5619,"Letter to Mr. Crosby from Martha Berry",,"Request of the use of attached photograph for the cover of the next Highlander.  If possible would like it in color, but if it can't be well done then using black and white would be better.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB63_8_80_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Atlanta,photograph,Southern Highlander",https://mbda.berry.edu/files/original/2c2acd7a0e9b0bcff4881097f6c993ee.jpg,,,1,0
5132,https://mbda.berry.edu/items/show/5132,"Letter to P.C. McDuffie from Martha Berry ",,"Letter to P.C. McDuffie from Martha Berry informing him that she hopes to be in for his invitation to luncheon. However, she informs him that if she comes to Atlanta she will see Mrs. Inman and will let him know if she is available. She thanks him for the invitation and trusts that she will be able to join him. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-13,,,,image-jpeg,en-US,"Text Document",MB62_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P.  C.  McDuffie  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,luncheon,luncheon invitation,Mrs. Inman",https://mbda.berry.edu/files/original/8c75b6a3ae1e6483a161bc3ad72307d6.jpg,,,1,0
1277,https://mbda.berry.edu/items/show/1277,MB49_12_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB49_12_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Atlanta,Boston,Gate of Opportunity,handcrafts,recreational work for girls,The Southern Highlander,visit","https://mbda.berry.edu/files/original/dead83875fd0d428b4401467574d2c6c.jpg,https://mbda.berry.edu/files/original/1c143be49bdb7b1bceba34e0d0c65c4f.jpg,https://mbda.berry.edu/files/original/ca24c5f2a5ec410b1a3f4d82bc1ab68b.jpg,https://mbda.berry.edu/files/original/c0a80db1e14d6fccd997f713e9106935.jpg,https://mbda.berry.edu/files/original/cb6c8e9fe81aca3bbeeb3326e6efd09c.jpg,https://mbda.berry.edu/files/original/72d22fe57544aa4d0beb00d3206c6334.jpg,https://mbda.berry.edu/files/original/919b8b73ad68a73b201b8fb2efca5816.jpg,https://mbda.berry.edu/files/original/cbef1b998a734ac40095cbb34c6e5edb.jpg",,,1,0
