﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15151,https://mbda.berry.edu/items/show/15151,"Letter to Mrs. Allen Hayes from Martha Berry",,"Martha Berry says that Mrs. Hayes' gift is an inspiration that made it possible for the school to take in one more needy child. She says that gifts from friends are investments in human life, and that her belief in these children's futures gives her the courage and strength to work with them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Allen  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,future,gift,inspiration,thank you",https://mbda.berry.edu/files/original/4c279c13d05606f0d833b0d2f237bb18.jpg,,,1,0
14750,https://mbda.berry.edu/items/show/14750,"Letter to Mrs. Jule Enck from Martha Berry",,"Martha Berry thanks Mrs. Enck for her help with things for the children at Possum Trot. She says it will bring much cheer during the Christmas season. She also wishes that Mrs. Enck could see the Christmas tree with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jule  Enck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Christmas,Possum Trot,thank you",https://mbda.berry.edu/files/original/cc88ef6cd1f53813da8e63d6a3ba81a5.jpg,,,1,0
14277,https://mbda.berry.edu/items/show/14277,"Letter to Mrs. George W. Hamblet from Martha Berry",,"Martha Berry thanks Mrs. Hamblet profusely for her gift to the school. She informs Mrs. Hamblet that Berry has a long waiting list for students who want to enter, and that each gift is put toward scholarships for the most needy. Martha Berry describes one letter about a boy whose father is a drunkard, and mentions that she prays every night that help will come to the needy children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George W. Hamblet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,gift,Help,mail,thank you letter,waiting list",https://mbda.berry.edu/files/original/fe6ac42d1656b9b5529a3b1fbfbb0e35.jpg,,,1,0
12464,https://mbda.berry.edu/items/show/12464,"Letter to Mrs. M. R. Edwards from Martha Berry",,"Martha Berry writes to inform Mrs. Edwards that unfortunately the Berry Schools cannot accept children under fifteen, and that she should seek help from a church or other organization in Atlanta that may be able to provide such assistance."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. R. Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,country districts,sad case",https://mbda.berry.edu/files/original/980b60e9a9cd8410061ecc30c6643a7d.jpg,,,1,0
11689,https://mbda.berry.edu/items/show/11689,"Letter to Audrey from Martha Berry",,"Martha Berry writes to Audrey with advice about her plans to work and get out on her own with her baby. Martha Berry advises Audrey to stay with Mrs Williams and care for her baby."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_5_001,"Mount Berry, Georgia",,,,,,,,,," Audrey   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,Audrey,Audrey Henderson,Chattanooga,children,Inez,Mrs Williams,work",https://mbda.berry.edu/files/original/954b2e0965d96546757d8301e89ad621.jpg,,,1,0
11594,https://mbda.berry.edu/items/show/11594,"Letter to Mrs. Groff from Martha Berry",,"This is a letter to Mrs. Groff informing her that Audrey Henderson can remain at the school for four months to help with care for the children and to have a little change.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Groff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,children,Faith Cottage",https://mbda.berry.edu/files/original/b3805d413a88599e91699b51ba0dddda.jpg,,,1,0
9932,https://mbda.berry.edu/items/show/9932,"Letter to Margaret Draggoo from Martha Berry",,"Martha Berry thanks Miss Draggoo for the Sunday School papers she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Draggoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,sunday school",https://mbda.berry.edu/files/original/d30329d67d4062ae1476903ce6b9c385.jpg,Document,,1,0
9620,https://mbda.berry.edu/items/show/9620,"Letter to Martha Berry from Ethel Brown",,"Ethel Brown has heard that it might be possible for a girl who wants an education to work her way through Berry's school. Her mother is dead and her father unable to educate her, but she has finished the 8th grade and is anxious to do ""anything honorable"" to obtain an education."," Ethel  Brown ","MB Collection","Berry College Memorial Library",1929-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,student inquiries","https://mbda.berry.edu/files/original/f28253faf87d0cc89876bfe79b1058bf.jpg,https://mbda.berry.edu/files/original/cb0188dfc529ea680d7d145439264cd1.jpg",,"Children's Writing in the Early 20th Century",1,0
9610,https://mbda.berry.edu/items/show/9610,"Letter to Martha Berry from Harriet Brodhead",,"Harriet Brodhead encloses a check for the proceeds from a fair she held for the benefit of the Berry Schools."," Harriet  Brodhead ","MB Collection","Berry College Memorial Library",1929-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,fair","https://mbda.berry.edu/files/original/acdd6a976a7ad9bb9fa35e0b42e5dfee.jpg,https://mbda.berry.edu/files/original/83d2426d7df134e3fc8f7b4828663b22.jpg",,"Children's Writing in the Early 20th Century",1,0
7692,https://mbda.berry.edu/items/show/7692,"Letter from Martha Berry to Julie P. Hamilton",,"Letter from Martha Berry to Miss Hamilton regarding Sunday School students interest in the young people of Berry. She says she appreciates any help that they are willing to send."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julie P. Hamilton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,church groups,Julie P. Hamilton,scholarships",https://mbda.berry.edu/files/original/a8ba59d907a4c268441b039c56e12a29.jpg,,"Children's Writing in the Early 20th Century",1,0
7691,https://mbda.berry.edu/items/show/7691,"Letter to Martha Berry from  Julie P. Hamilton",,"Letter explaining that the students of Memorial Chapel have raised over two years, $100 to put towards a scholarship at Berry."," Julie P. Hamilton ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,communications with students,Julie P. Hamilton,scholarships",https://mbda.berry.edu/files/original/476a426579ac8aa0c8b9801e3d2371ba.jpg,,"Children's Writing in the Early 20th Century",1,0
6790,https://mbda.berry.edu/items/show/6790,"Letter to Martha Berry from Harriet Brodhead",,"Harriet Brodhead, who is only 10 and a half, donates $21.00 from annual fair for the Berry Schools."," Harriet  Brodhead ","MB Collection","Berry College Memorial Library",1928-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child,children,donations,Harriet Brodhead",https://mbda.berry.edu/files/original/597ff50320065478b859484c9ceff6e3.jpg,,,1,0
6488,https://mbda.berry.edu/items/show/6488,"Letter to Martha Berry from Glen Allen",,"Miss Glen Allen informed Martha Berry she was setting aside some money after hearing of Martha's stories in Southern Highlander about her children struggling to get an education.","Miss Glen  Allen ","MB Collection","Berry College Memorial Library",1928-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,education,money,poverty,Southern Highlander",https://mbda.berry.edu/files/original/d4d2ee260cde2c25c00cdc1c6ff780e6.jpg,,,1,0
4741,https://mbda.berry.edu/items/show/4741,"Letter to Martha Berry from Ella J. Kellem",,"A  thank you letter to Miss Berry from Ella J. Kellem for a gift of cotton blooms which she gave to her grandchildren to take to their Natural History classes. "," Ella J Kellem ","MB Collection","Berry College Memorial Library",1926-12-26,,,,image-jpeg,en-US,"Text Document",MB62_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","children,cotton,gifts,natural history,thank you letter","https://mbda.berry.edu/files/original/ab5d88c3ca38a7c58cb889e5d1f56845.jpg,https://mbda.berry.edu/files/original/dab139de0a327d16054e6f8a3e932151.jpg",,,1,0
1532,https://mbda.berry.edu/items/show/1532,"Letter to Mrs. Clinton Merrick from Martha Berry",,"A thankful letter was written to Mrs. Merrick for the gift sent to the Berry Schools. The children in the school are working harder than ever before and Berry states that she wants to give them their chance in life."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-21,,,,image-jpeg,en-US,"Text Document",MB53_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clinton  Merrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys and girls,children,gift,letter,life,Thankful",https://mbda.berry.edu/files/original/29f473dc1eff07be433d24fa04e26225.jpg,,,1,0
516,https://mbda.berry.edu/items/show/516,"Letter to Martha Berry from Eleanor Graves",,"A get well letter from a sixth grade student to Miss Martha Berry."," Eleanor  Graves ",,,1941-12-10,,,,,,"Image or Photograph",,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,children,https://mbda.berry.edu/files/original/fa80898659a7f03c2306f78147e152a4.JPG,,"Children's Writing in the Early 20th Century",1,0
483,https://mbda.berry.edu/items/show/483,"Letter to Martha Berry from Eleanor Graves",,"Sixth grader and student of Mrs. Garnet Hanshaw, Eleanor Graves, writes a get well message to Berry in which she shares a little about her class's study of the Berry Schools.  "," Eleanor  Graves ","MB Collection","Berry College Memorial Library",1941-12-10,,,,image-jpeg,en-US,"Text Document",MB156_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,children,https://mbda.berry.edu/files/original/19cebf942f914e32bfa3ec067d2a16bc.jpg,,"Children's Writing in the Early 20th Century",1,0
443,https://mbda.berry.edu/items/show/443,"Letter from Georgia Coleman to Martha Berry",,"Ninth grader at Bass Junior High, Georgia Coleman, tells Martha Berry that she hopes to become a teacher and requests that Miss Berry answer some questions she has on the subject."," Georgia  Coleman ","MB Collection","Berry College Memorial Library",1936-3-9,,,,image-jpeg,en-US,"Text Document",MB112_1_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,children,"https://mbda.berry.edu/files/original/52dde7aa366a462dee8b17a613fa1e24.jpg,https://mbda.berry.edu/files/original/672cf3b7f0591d43e407495f50d96525.jpg",,"Children's Writing in the Early 20th Century",1,0
428,https://mbda.berry.edu/items/show/428,"Letter to Georgia Coleman from The Berry Schools",,"Letter explains that Martha Berry is away on school business, and discusses her role as founder and administrator in response to Miss Coleman's question about what inspired Berry to teach. ","The Berry Schools","MB Collection","Berry College Memorial Library",1936-3-12,,,,image-jpeg,en-US,"Text Document",MB112_1_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Coleman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,letter,letters,service,teach",https://mbda.berry.edu/files/original/abc49fdc7c7ea580ba4f813d63b9d90c.jpg,,"Children's Writing in the Early 20th Century",1,0
362,https://mbda.berry.edu/items/show/362,"Letter from Evelyn Hoge and Edward Hoge to Martha Berry",,"Evelyn and Edward Hoge left a sweet letter on Miss. Berry's desk and wanted to give their pennies to help rebuild the dormitory. "," Evelyn  Hoge ^^ Edward  Hoge ",,,1926-4-20,,,,,,"Text Document",MB52_10_15_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","children,Donation,Edward Hoge,evelyn Hoge,fire,pennies","https://mbda.berry.edu/files/original/88cc75847b0611192681e4cd4ae25649.jpg,https://mbda.berry.edu/files/original/78fcd8880ff1a9cfeabbf452c9417845.jpg",,"Children's Writing in the Early 20th Century",1,0
71,https://mbda.berry.edu/items/show/71,"Martha Berry's Acknowledgement of Donated Funds",,"Berry acknowledges the donations of war stamps and four dollars from her students. This note relates to the letter from Audrey Henderson."," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_10_002.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Henderson,children",https://mbda.berry.edu/files/original/785cc30ba18ff6bc72f6e38271a03f14.jpg,,"Children's Writing in the Early 20th Century",1,0
58,https://mbda.berry.edu/items/show/58,"Letter from Monica Henderson to Martha Berry",,"Henderson writes to Berry because she sent two war saving stamps toward a certificate."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1918-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,children,Monica Henderson,war saving stamp",https://mbda.berry.edu/files/original/0e70c360803360f17e979f3918c8f0ca.jpg,,"Children's Writing in the Early 20th Century",1,0
57,https://mbda.berry.edu/items/show/57,"Letter from Audrey Henderson to Martha Berry",,"Audrey Hendersson writes to Berry because she saved twenty-five cents and bought a war stamp for Berry."," Audrey  Hendersson ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,war saving stamp",https://mbda.berry.edu/files/original/29c8574012fee4131f835f0d1becf2bb.jpg,,"Children's Writing in the Early 20th Century",1,0
56,https://mbda.berry.edu/items/show/56,"Letter from Martha Berry to Audrey Henderson",,"Martha Berry thanks Henderson for her gift of a thrift stamp and provides instruction about why giving is beneficial to the donor as well as the recipient."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_12_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Audrey  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,giving,thrift stamp",https://mbda.berry.edu/files/original/f8a68102130f19a753444d47db9b43c2.jpg,,"Children's Writing in the Early 20th Century",1,0
