﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14363,https://mbda.berry.edu/items/show/14363,"Letter to Mrs. John Henry Hammond from The Berry Schools",,"Letter of acknowledgement for a check for $10.92 for her order of Brace Up Thoughts. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,orders,receipt",https://mbda.berry.edu/files/original/6113a21a98842b86b9ae4034be8090f2.jpg,,"The Emily Vanderbilt Hammond Series",1,0
13807,https://mbda.berry.edu/items/show/13807,"Letter from the Berry Schools to Miss Mary V. Reid",,"The Berry Schools send a receipt to Miss Reid for her scarf purchase.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary V. Reid ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,scarf",https://mbda.berry.edu/files/original/2cb3d8333369426ef384da4ae011368e.jpg,,,1,0
13759,https://mbda.berry.edu/items/show/13759,"Receipt for Bags",,,"The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bags,receipt,Sunshine Cottage,Wooten",https://mbda.berry.edu/files/original/4f08ab47e1cd11bd88f859d9ad58d8ea.jpg,,,1,0
13704,https://mbda.berry.edu/items/show/13704,"Letter to Penn. Trust Company from The Berry Schools",,"The schools write to Penn Trust Company with receipt for gifts for the Benjamin Latrobe Quincy fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_65_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin Latrobe Quincy,receipt",https://mbda.berry.edu/files/original/db85829a66328156c3c50bb5c8ca382f.jpg,,,1,0
13681,https://mbda.berry.edu/items/show/13681,"Receipt to Mrs. Catharine B. Pendleton from The Berry Schools",,"The receipt acknowledges Mrs. Pendleton's payment of $250.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catharine B. Pendleton ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/f1ec1d20a5fb471fa1cb4d00193b43de.jpg,,,1,0
13512,https://mbda.berry.edu/items/show/13512,"Receipt for 13 dollars from Mrs. Mumsell",,,,"MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_46_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bag,order,pillow,receipt",https://mbda.berry.edu/files/original/cc1a46c70a5dfa2dbc2f7dc68149992d.jpg,,,1,0
13438,https://mbda.berry.edu/items/show/13438,"Letter to Ellen Fink Milton from The Berry Schools",,"The Berry Schools enclose a receipt for three white turkey fans and request Milton's permanent address.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/b432fc43fdbcc368d8aa06a4ce1bf666.jpg,,,1,0
13437,https://mbda.berry.edu/items/show/13437,"Record for Purchase by Ellen Fink Milton",,"Note for sending a receipt to Ellen Fink Milton for her purchase of three white turkey fans.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_76_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,receipt,White Turkey Fans",https://mbda.berry.edu/files/original/9c7619bba362fe5009da165f5c3d3d89.jpg,,,1,0
13419,https://mbda.berry.edu/items/show/13419,"Letter from The Berry Schools to Mrs. Laura G. Miller",,"This is a letter to Mrs. Miller.  The letter is stating that there is,  enclosed in the letter,  is a receipt for a purchase of products from Sunshine. She bought the goods from the Berry School exhibit in Augusta.  The Berry School hopes she will visit campus the next time she is in the South.","The Berry School","MB Collection","Berry College Memorial Library",1930-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Laura C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,receipt,Sunshine purchase",https://mbda.berry.edu/files/original/d219f714196d79892446693595ae8d26.jpg,,,1,0
13399,https://mbda.berry.edu/items/show/13399,"Letter from Martha Berry to Mrs. Merrick",,"Martha Berry sends a receipt for the final payment of Mrs. Merrick's endowment pledge and sends her thanks for the interest she has in Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clinton  Merrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment pledge,receipt",https://mbda.berry.edu/files/original/27813d38933b1f07fe6aac5d62fa1ada.jpg,,,1,0
13330,https://mbda.berry.edu/items/show/13330,"Receipt of Purchase for Miss E.B. Hopkins from The Berry Schools",,"A receipt is set to Miss Hopkins from The Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_107_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emma B. Hopkins ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilts,receipt,yellow",https://mbda.berry.edu/files/original/b192527194656d2ec80183b14a6b8156.jpg,,,1,0
13328,https://mbda.berry.edu/items/show/13328,"Letter from The Berry Schools to Mrs. Augusta P. Hope",,"The Berry Schools send a receipt to Mrs. Hope for her donation and lets her know that Martha Berry is away from the schools, but would be extremely thankful for the donation.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_105_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/fbe8abeaa86cdad6359692a47ebedd4f.jpg,,,1,0
13251,https://mbda.berry.edu/items/show/13251,"Letter from Berry Schools to Mrs. A. B. Hill",,"Letter enclosed with a receipt for a purchased rug.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A B Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,receipt",https://mbda.berry.edu/files/original/0fbad364658706e9c3aff67f3a8c8c2d.jpg,,,1,0
12956,https://mbda.berry.edu/items/show/12956,"Letter to Mrs. Juan Ceballos from Martha Berry",,"Martha Berry thanks Mrs. Juan Ceballos for her donation and restates the school's year-round need for donations."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Juan  Ceballos ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. William B. Leeds,receipt",https://mbda.berry.edu/files/original/6973a187828955d6c80efcfea3954e88.jpg,,,1,0
12856,https://mbda.berry.edu/items/show/12856,"Letter to Mrs. Hammond from The Berry Schools",,"The Berry Schools write to Mrs. Hammond with a receipt for the payment of articles purchased.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/fe91cf0e9766b7c48a15c560a052c957.jpg,,,1,0
12813,https://mbda.berry.edu/items/show/12813,"Letter to Martha Berry from the Heekin Company",,"The Heekin Company writes to Martha Berry to acknowledgment their receipt of her order of 12 cans of Fountain Square Coffee.  The letter is signed by Roy W. Faul, manager of coffee and tea sales for the Heekin Company."," Roy W. Faul ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_103_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain Square Coffee,receipt,receipt of order,The Heekin Company",https://mbda.berry.edu/files/original/323d1e17d0a02dad9e4ec3f48a5f5a7c.jpg,,,1,0
12665,https://mbda.berry.edu/items/show/12665,"Letter to Helen Green from the Berry Schools ",,"The Berry Schools enclose a receipt for a purchase made by Miss Green.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen F. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pine needle tray,receipt",https://mbda.berry.edu/files/original/4159416135478184df250237ac7ac4e8.jpg,,,1,0
12664,https://mbda.berry.edu/items/show/12664,"Receipt from The Berry Schools to Helen Green",,"Helen Green receives her receipt for a purchase she made.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen F. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pine needle tray,receipt",https://mbda.berry.edu/files/original/1016ff4c343e3812a63f77a064360e1f.jpg,,,1,0
12541,https://mbda.berry.edu/items/show/12541,"Letter to Mrs. Donald Forgan from Martha Berry",,"Martha Berry thanks Mrs. Forgan for her $5 donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Donald  Forgan ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Mrs. Donald Forgan,receipt",https://mbda.berry.edu/files/original/c3144705d7ee679426a589d56d3f2a6e.jpg,,,1,0
11833,https://mbda.berry.edu/items/show/11833,"Receipt for Miss Louise Blake",,"This a receipt of Miss Blake's donation to the Berry Schools. ",,"MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_72_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Louise Blake,receipt","https://mbda.berry.edu/files/original/8af90c648ea4248904b5ff7f25b247dd.jpg,https://mbda.berry.edu/files/original/f64a275fa80287b3729f0470d8c86704.jpg",,,1,0
11688,https://mbda.berry.edu/items/show/11688,"Receipt for Mrs. Reginald L. Auchincloss",,"Receipt for a donation from Mrs. Auchincloss to the Berry Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Reginald L. Auchincloss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Reginald L. A.,receipt",https://mbda.berry.edu/files/original/67cd22aa440a7b766f88d298ce08800c.jpg,,,1,0
11628,https://mbda.berry.edu/items/show/11628,"Letter to William Alexander from The Berry Schools",,"The Berry Schools write to Mr. Alexander with a receipt for the gift that he sent to the school.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm  Alexander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/2837b1c772170c6e00b948ef22800bc2.jpg,,,1,0
11471,https://mbda.berry.edu/items/show/11471,"Letter to Mrs. John E. Zimmermann from The Berry Schools",,"Letter from Martha Berry to Mrs. John E. Zimmermann enclosing her receipt, which was mistakenly sent to Miss Sarah Wierman.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John E. Zimmerman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mistake,receipt",https://mbda.berry.edu/files/original/73afda030ff6380d6fb3f8237f589a42.jpg,,,1,0
11288,https://mbda.berry.edu/items/show/11288,"Letter to Mrs. Louis Welker, Jr. from The Berry Schools",,"The Berry Schools enclose a receipt that was forgotten in the letter they sent the day before.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louis  Welker Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pardon,receipt",https://mbda.berry.edu/files/original/e888dcf5b20aff81ce2b51a23a61f293.jpg,,,1,0
11125,https://mbda.berry.edu/items/show/11125,"Letter to Martha Berry from Samuel E. Taylor.",,"Mr. Taylor informs Miss Berry that money was given to him in error.","Mr. Samuel E. Taylor ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Samuel E. Taylor,Rec,receipt",https://mbda.berry.edu/files/original/22efbc900d4aed5a2f97fd78a454d941.jpg,,,1,0
10488,https://mbda.berry.edu/items/show/10488,"Receipt for $150 with mailing address",,"Receipt fot Mrs Gerritt Y. Lansing, Albany, GA for $150 ",,"MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gerritt Y. Lansing ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",receipt,"https://mbda.berry.edu/files/original/026c497d80cc8dfa34ed8870774af602.jpg,https://mbda.berry.edu/files/original/73dff81206e78f40cce7838a4383faff.jpg",,,1,0
10074,https://mbda.berry.edu/items/show/10074,"Letter to L. J. Thompson from E. H. Hoge",,"E. H. Hoge thanks Mr. Thompson in response to his check for $9,929.18 for the Girls Recitation Hall and New Water Supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Girls Recitation Hall,receipt,water supply",https://mbda.berry.edu/files/original/dbb2795fabe7af32d0d4fa7a8ff3c622.jpg,,,1,0
9682,https://mbda.berry.edu/items/show/9682,"Letter to Mrs. Cantine from Martha Berry",,"Martha writes to Mrs. Cantine with the receipt for her gift toward endowment day at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Cantine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,receipt,thank you letter",https://mbda.berry.edu/files/original/c46cf06314d114ce6319ba67e25cec07.jpg,,,1,0
9397,https://mbda.berry.edu/items/show/9397,"Letter to Milly E. Adams from Martha Berry",,"Martha Berry sends a receipt for Miss Adams' gift that will help Oma Pitts and discusses the status of her education along with her art education."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oma,Oma Pitts,receipt",https://mbda.berry.edu/files/original/36dc2d3b8eff5759b31f691796a73381.jpg,,,1,0
9283,https://mbda.berry.edu/items/show/9283,"Mrs. G.M. Whitin donation receipt ",,"This appears to be a receipt of a donation from Mrs. G.M. Whitin. The donation is for the amount of 150 dollars.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G.M  Whitin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,receipt",https://mbda.berry.edu/files/original/5465ead64b6fb4f479e3c09e7c15c259.jpg,,,1,0
8747,https://mbda.berry.edu/items/show/8747,"Receipt for Mrs. Robert C. Pruyn",,"Receipt for Mrs. Pruyn's $150 donation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert C. Pruyn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/3f46f86b6dc44d223eaddef4c401a04f.jpg,,,1,0
8448,https://mbda.berry.edu/items/show/8448,"Letter to Mr. A. E. Mooney from Martha Berry",,"Letter with receipt enclosed for Mr. Mooney's donation to The Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A E Mooney ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/f452dda30f11712f906643620754d452.jpg,,,1,0
8269,https://mbda.berry.edu/items/show/8269,"Letter to Martha Berry from Alfred M. Low",,"Alfred M. Low sends a $100 contribution to the Berry Schools and asks for a receipt."," Alfred M. Low ","MB Collection","Berry College Memorial Library",1928-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,receipt",https://mbda.berry.edu/files/original/69f808e08a8ca8649ab6c63d099b910f.jpg,,,1,0
7501,https://mbda.berry.edu/items/show/7501,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller of the Berry Schools, acknowledges receipt of check  for payment of balance on the Girls' Recitation Hall."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,E.H. Hoge,ford,Girls' Recitation Hall,receipt",https://mbda.berry.edu/files/original/e2ac2fb8a5cd856b4b48a36aa7dcc6f4.jpg,,"The Henry and Clara Ford Series",1,0