﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12756,https://mbda.berry.edu/items/show/12756,"Letter to Grady Hamrick from Martha Berry",,"Martha writes to Grady concerned about the water supply, according to Mr. Liebold it is needing attention as it is not being kept clean and in good condition. She trusts that Grady will give it his personal attention","Mr. Henry Grady Hamrick ","MB Collection","Berry College Memorial Library",1930-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.G. Hamrick,Henry Grady Hamrick",https://mbda.berry.edu/files/original/ed127ea8110abd98834eb0f5abd4a909.jpg,,,1,0
7765,https://mbda.berry.edu/items/show/7765,"Letter to Grady Hamrick from Martha Berry",,"Martha asks Grady to have rocks brought down to be put around the circle at the girls school before any guests arrive.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls School,Henry Grady Hamrick,rocks",https://mbda.berry.edu/files/original/860d734595e091e035db06a15073126f.jpg,,,1,0
4375,https://mbda.berry.edu/items/show/4375,"Letter to Grady Hamrick from Martha Berry",,"Martha writes to Mr. Hamrick asking if he would put a new door on the Spring House on the mountain top.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB61_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Grady Hamrick,Spring House,sun dial",https://mbda.berry.edu/files/original/c2af4740951c4d271dffbd4f2a05ff8c.jpg,,,1,0
10198,https://mbda.berry.edu/items/show/10198,"Letter from Martha Berry to Grady Hamrick",,"Berry instructs Hamrick not to let boys who have not had measles drive or run errands between the schools. She asks him to speak with a boy about his reckless driving, have all of the trucks cleaned and serviced, and to spend time improving conditions around the new resevoirs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"driving,Henry Grady Hamrick,measles,reservoir,trucks",https://mbda.berry.edu/files/original/112be7ac735bcfef41118de09604cd47.jpg,,,1,0
10197,https://mbda.berry.edu/items/show/10197,"Letter from Martha Berry to Grady Hamrick",,"Berry is expecting guests and wants Hamrick to spend time cleaning up the school grounds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Henry Grady Hamrick,maintenance,recitation hall",https://mbda.berry.edu/files/original/26b32302e8bab014b27af1ebbc94a071.jpg,,,1,0
10173,https://mbda.berry.edu/items/show/10173,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Emily Vanderbilt Hammond for the recent visit of the Pilgrims to campus, describing the inspiration she and the students took from the visitors. Berry wishes Hammond could have accompanied her on a visit to the ""homes on the mountainside"" and writes of planning her own pilgrimage there. Berry describes a visit to the little cabin -- ""the home of all my dreams and loving prayers for the Berry Schools."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Henry Grady Hamrick,mountain people,Mrs. John Henry Hammond,NY Pilgrims,original cabin,Pilgrim Hall,quilts,Robert Norwood","https://mbda.berry.edu/files/original/3c76f16765c7a30bd6cf73ad4128ea20.jpg,https://mbda.berry.edu/files/original/b3e9b44edcedae48011c05ea34df63b1.jpg",,,1,0
4385,https://mbda.berry.edu/items/show/4385,"Letter to H. G. Hamrick from Martha Berry",,"Martha Berry writes H. G. Hamrick, whom she fondly refers to as Grady, to say that she has told a Mr. Swafford that, on the first of January, his salary will begin at $50.  She asks Hamrick to ensure that Mr. Swafford has a ""steady boy"" with him everyday.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB61_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Hamrick,Henry Grady Hamrick,Mr. Swafford,salary,The Foundation School",https://mbda.berry.edu/files/original/977a74d4614d2534b6ba2575470994bf.jpg,,,1,0
6936,https://mbda.berry.edu/items/show/6936,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses a rough sketch of the bookplate and inquires whether Martha Berry wishes to incur the expense of having the bookplate created. He reports that the motto, ribbon, and seal, carved in oak and intended to be kept as a model for other similar things, will be sent."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bookplate,Coolidge and Carlson,Henry Grady Hamrick,motto,seal",https://mbda.berry.edu/files/original/c16d8a24bb8fc9b825026e350268e620.jpg,,,1,0
