﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2748,https://mbda.berry.edu/items/show/2748,"Telegram from Virginia Pope to Martha Berry",,"Berry is asked to bring materials for Ivy Lee with her to New York."," Virginia  Pope ","MB Collection","Berry College Memorial Library",1926-2-10,,,,image-jpeg,en-US,"Text Document",MB54_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivy Lee,journalists,New York Times,public relations",https://mbda.berry.edu/files/original/f2d74aed5713f8f5c7433444b9202b20.jpg,,,1,0
5679,https://mbda.berry.edu/items/show/5679,"Letter to Martha Berry from Albert Shaw",,"Shaw, editor of the American Review of Reviews, contributes on behalf of himself, his wife, and their two sons, who he hopes one day will have incomes sufficient to enable them to contribute directly."," Albert  Shaw ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB63_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,American Review of Reviews,Elisabeth Bacon Shaw,journalists,Roger Shaw",https://mbda.berry.edu/files/original/2338f20bd5f58838d5c1e4588160ab61.jpg,,,1,0
6046,https://mbda.berry.edu/items/show/6046,"Letter to Martha Berry from Marion Van Dyke",,"Van Dyke writes about a proposed meeting of Berry and Charles Gos of Switzerland. Van Dyke had written earlier to try to arrange the meeting, with encouragement from Louise Reese Inman. She also chastises the school for referring to her as ""Mrs."" when ""like yourself I have preferred to remain Miss."""," Marion  Van Dyke ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Hills horse show,journalists,Louise Reese Inman,writers",https://mbda.berry.edu/files/original/94fa79c208d8a2342b1b2e6cc11d2ae4.jpg,,,1,0
6538,https://mbda.berry.edu/items/show/6538,"Letter to Martha Berry from Ethel Armes",,"Armes writes to plan an extended visit to Berry to gather information for articles about the school. Since her expenses will not be paid, she suggests enrolling her daughter Catherine in the school as a regular student and paying her tuition. She writes of their mutual friend Miss Neal, who has been ill."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","articles,Catherine Armes,Cora Neal,Greenwich Lodge,journalists,Mrs. Roosevelt,personality,Town Topics","https://mbda.berry.edu/files/original/d85ebf42c224f15eabc9a2c3b13b4fb3.jpg,https://mbda.berry.edu/files/original/34ce32ab02d37b326188dac1692d17f8.jpg",,,1,0
6539,https://mbda.berry.edu/items/show/6539,"Letter to Edithe Armes from the Berry Schools",,"Armes is asked to reschedule her visit because of Martha Berry's illness and illness at the schools. Although addressed to ""Edithe"" Armes, this letter may be intended for journalist Ethel Armes.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edithe  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Armes,Greenwich Lodge,health,journalists,mumps,scarlet fever",https://mbda.berry.edu/files/original/b099d1e965cd6422cab7be70226261b9.jpg,,,1,0
6540,https://mbda.berry.edu/items/show/6540,"Letter from Ethel Armes to Martha Berry",,"Armes writes with concern about Berry's health and recent illness at the school. She wishes to visit in May and is particularly interested in the school's industrial work."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Greenwich Lodge,health,industrial education,journalists",https://mbda.berry.edu/files/original/5e3aabaa508f3490d227719c52275a1b.jpg,,,1,0
6541,https://mbda.berry.edu/items/show/6541,"Letter from Martha Berry to Ethel Armes",,"Berry is anxious for Armes to visit. Berry has been ill, but has recovered enough to return to the school. She expects to travel throughout the month of May, so hopes that Armes can come in April. She reports that there are several cases of mumps at the Girls' School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwich Lodge,health,journalists,mumps",https://mbda.berry.edu/files/original/def548cee234b5934d35601112f5e7cc.jpg,,,1,0
6542,https://mbda.berry.edu/items/show/6542,"Letter from Martha Berry to Ethel Armes",,"Berry is expecting Armes and her daughter to visit next week."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Greenwich Lodge,journalists",https://mbda.berry.edu/files/original/34906b3a2c50fae022ba55ab56e79552.jpg,,,1,0
6543,https://mbda.berry.edu/items/show/6543,"Letter from Martha Berry to Ethel Armes",,"Berry hopes Armes will visit and write a story about the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Greenwich Lodge,journalists",https://mbda.berry.edu/files/original/af238ac7749039067265c7305b0ffd7a.jpg,,,1,0
6544,https://mbda.berry.edu/items/show/6544,"Letter from Martha Berry to Ethel Armes",,"Berry hopes Armes will come for a visit and asks her to write a recommendation for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwich Lodge,journalists,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/57a9be4309439a21303f18833556380a.jpg,,,1,0
8555,https://mbda.berry.edu/items/show/8555,"Letter to Martha Berry from James B. Nevin",,"Nevin thanks Martha Berry for the biography and corrections she returned to him.  He makes note of the difficulties caused by the over-publicity of Mr. Fords's gift.  He encloses an article published in The New York Evening Journal, stating that The Georgia will ""dress it up a little more effectively."" Nevin refers to Berry as ""Miss Mattie."""," James B. Nevin ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Brisbane,articles,Atlanta Journal,biography,James B. Nevin,journalists,New York Evening Journal",https://mbda.berry.edu/files/original/44a9b95f518ad805652eab097c0ee001.jpg,,,1,0
9440,https://mbda.berry.edu/items/show/9440,"Letter to Ethel Armes from Martha Berry",,"Berry writes that it will be impossible to take Armes's daughter Catherine as a special student. The school charter specifies that students be from rural and mountain districts and financially unable to attend other schools. Furthermore, it would be of no benefit to Catherine to be among students who ""speak incorrectly and who have yet to learn the simplest things."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,journalists,mountain children",https://mbda.berry.edu/files/original/8b3f58f137384d13c073502f1ffcfb73.jpg,,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
12495,https://mbda.berry.edu/items/show/12495,"Letter to Willie Snow Ethridge from the Berry Schools",,"Ethridge's letter will be brought to Martha Berry's attention when she returns from abroad. Ethridge is erroneously addressed as ""Mr. Etheridge.""","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. S. Etheridge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"journalists,Willie Snow Ethridge",https://mbda.berry.edu/files/original/9845663e816e1c08af9b9626c36d3511.jpg,,,1,0
13194,https://mbda.berry.edu/items/show/13194,"Letter from Willie Snow Ethridge to the Berry Schools",,"Ethridge asks that photographs to accompany an article she sold to Psychology Magazine be sent."," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,journalists,photographs,Willie Snow Ethridge",https://mbda.berry.edu/files/original/523a0682416265285886257ebe0fa78e.jpg,,,1,0
