﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13995,https://mbda.berry.edu/items/show/13995,"Letter to Albert E. Shaw from Martha Berry",,"Berry thanks Shaw for the gift he sent and asks for his opinion on a manuscript written by someone at Berry about the Berry schools. She apologizes for not seeing Mrs. Shaw while she was in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_62_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Christmas,Elisabeth Bacon Shaw,illness,manuscript,thank you letter",https://mbda.berry.edu/files/original/dbc3b68a949f24d686bd0f98ac8bbd0e.jpg,,,1,0
13994,https://mbda.berry.edu/items/show/13994,"Letter to Elisabeth Bacon Shaw From Martha Berry",,"Berry sends a letter to Mrs. Shaw about  when they met each other and what a great pleasure it was. Also she asks Mrs. Shaw to come up to the Berry schools and stay in the guest rooms, explaining that there are two English nurses on campus that can take care of Mrs. Shaw."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Bacon Shaw,English nurses,guest house,Letter to shaw",https://mbda.berry.edu/files/original/69fda40bd2d2217b69cc78a68f83cb1a.jpg,,,1,0
13993,https://mbda.berry.edu/items/show/13993,"Letter to Albert E. Shaw from Martha Berry",,"Berry invites the Shaws to visit, telling him of the delightful guest house and two English nurses who could care for Mrs. Shaw. Berry thanks Shaw for the space given to the school in the ""Golden Book"" and wishes him a happy Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_60_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Bacon Shaw,Golden Book Magazine",https://mbda.berry.edu/files/original/2a6990282f7383813f729ac8609f11d7.jpg,,,1,0
10969,https://mbda.berry.edu/items/show/10969,"Letter to Albert Shaw from Martha Berry",,"Miss Berry writes to ask Mr. and Mrs. Shaw to visit the Berry Schools on their way to Florida. She also encloses ""The Tenth Generation."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_59_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Tenth Generation"",Elisabeth Bacon Shaw",https://mbda.berry.edu/files/original/2caba092a7f7a24338cbaf39835c6de5.jpg,,,1,0
5737,https://mbda.berry.edu/items/show/5737,"Letter from Martha Berry to Albert Shaw",,"Martha Berry encloses an article about donations from John D. Rockefeller to the Rabun Gap Industrial School and the Nacoochee Institute, schools she refers to as failures, and seeks Albert Shaw's aid in making Berry's case to Rockefeller. She also suggests that Shaw might interest financier and philanthropist George F. Baker in donating to Berry. She is eager to establish a million dollar endowment for Berry, referring to a failed plan for Mr. Ochs to make such a donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB63_10_51_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Elisabeth Bacon Shaw,George F. Baker,John D. Rockefeller,Nacoochee Institute,Rabun Gap Industrial School,Rockefeller","https://mbda.berry.edu/files/original/6bc7fc461cfa3ad10f1e6c940c686e5c.jpg,https://mbda.berry.edu/files/original/0d6b44b09c7b130d8c04dbfbb82dbb3d.jpg",,,1,0
13991,https://mbda.berry.edu/items/show/13991,"Letter to Martha Berry from Elisabeth Bacon Shaw",,"Elisabeth B. Shaw informs Martha Berry that she will not be able to attend the commencement this year."," Elisabeth B. Shaw ","MB Collection","Berry College Memorial Library",1930-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Elisabeth Bacon Shaw","https://mbda.berry.edu/files/original/d4b96b8b1aa741b92b467faa3f2529c8.jpg,https://mbda.berry.edu/files/original/cb3299bb4c747ecc8013d35f3e75948b.jpg,https://mbda.berry.edu/files/original/de3ffe0951b6f7e39c276db2a3399aef.jpg,https://mbda.berry.edu/files/original/868aafa94e3ac576731c0a4a95542c89.jpg",,,1,0
13992,https://mbda.berry.edu/items/show/13992,"Letter to Martha Berry from Albert Shaw",,"Albert Shaw, editor of the American Review of Reviews, sends a $100.00 donation to the Berry Schools and informs Miss Berry of Mrs. Shaw's poor health. He hopes that Berry was pleased with the page about the school in the January ""Golden Book."""," Albert  Shaw ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,American Review of Reviews,Elisabeth Bacon Shaw,Golden Book Magazine",https://mbda.berry.edu/files/original/9e75fcfdca128e6b2c103726a08eeb70.jpg,,,1,0
10968,https://mbda.berry.edu/items/show/10968,"Letter to Martha Berry from Albert Shaw",,"Shaw writes to send his donation of $1,000 to the Schools and to express his regret at being unable to visit Miss Berry while she was in New York. "," Albert  Shaw ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accident,American Review of Reviews,Berry Birthday Dinner,Elisabeth Bacon Shaw,endowment",https://mbda.berry.edu/files/original/263ca490b513354c0023b8272666b9be.jpg,,,1,0
5679,https://mbda.berry.edu/items/show/5679,"Letter to Martha Berry from Albert Shaw",,"Shaw, editor of the American Review of Reviews, contributes on behalf of himself, his wife, and their two sons, who he hopes one day will have incomes sufficient to enable them to contribute directly."," Albert  Shaw ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB63_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,American Review of Reviews,Elisabeth Bacon Shaw,journalists,Roger Shaw",https://mbda.berry.edu/files/original/2338f20bd5f58838d5c1e4588160ab61.jpg,,,1,0
13989,https://mbda.berry.edu/items/show/13989,"Letter to Martha Berry from Albert Shaw",,"Shaw commiserates with Berry about the misrepresentation of Henry Ford's support of the schools, telling her that only correct affirmation of the facts can contradict the effects of the misinformation. He and Mrs. Shaw hope to be able to visit soon."," Albert   Shaw ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,American Review of Reviews,Elisabeth Bacon Shaw,Ford boom",https://mbda.berry.edu/files/original/a9b47e7d48da67bfde0465dc40dbf1e6.jpg,,,1,0
