﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1942,https://mbda.berry.edu/items/show/1942,"Letter from Martha Berry to Miss Lula Gachet",,"In this letter Martha Berry asks Miss Gachet if she still has some antique furniture for sale."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lula  Gachet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,antiques,furniture,Miss Lula Gachet",https://mbda.berry.edu/files/original/bac22e8a106c9fe95ea39d29adf333ab.jpg,,,1,0
10821,https://mbda.berry.edu/items/show/10821,"Letter to J. Leland Green from Oma Pitts",,"Miss Pitts writes to inform Miss Berry that she knows of a beautiful set of antique furniture that she might be interested in purchasing for the Berry Schools. The bed was owned by Captain Reinhardt, the founder of Reinhardt College. ","Miss Oma   Pitts ","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,Reinhardt College","https://mbda.berry.edu/files/original/0f65f1b83167b08e003e715c024d6895.jpg,https://mbda.berry.edu/files/original/dc1fc9747c4600df64a0d4ff5aaf245d.jpg,https://mbda.berry.edu/files/original/e091ac069aaa0cd0e5ba1bf076bd86af.jpg,https://mbda.berry.edu/files/original/490a084ed7416e3a7030f9cd09af036b.jpg",,,1,0
2666,https://mbda.berry.edu/items/show/2666,"Letter to M. H. Meyers from Martha Berry",,"Martha Berry asks Miss Meyers to send her a list of the antique furniture with their prices so that she may personally buy a couple of pieces."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. H. Meyers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,furniture",https://mbda.berry.edu/files/original/42817d3c5d8d3d713b1fb4f1069c8f07.jpg,,,1,0
11907,https://mbda.berry.edu/items/show/11907,"Letter to Martha Berry from M. A. Harrington",,"M. A. Harrington from the W. E. Browne Decorating Co. writes to tell Miss Berry the prices of the dining table with eight chairs and asks for response at once."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture","https://mbda.berry.edu/files/original/ac186db0fa44a4e0c800994bb16a238a.jpg,https://mbda.berry.edu/files/original/a6c68d70909b687797a79343ba82a992.jpg",,,1,0
11908,https://mbda.berry.edu/items/show/11908,"Letter to Martha Berry from M. A. Harrington",,"M. A. Harrington writes that the table and leaves are in good condition and he is satisfied with them. He is excited to see them in the room where they will go and hopes that Miss Berry will get the matching chairs. "," M. A. Harrington ","MB Collection","Berry College Memorial Library",1930-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture",https://mbda.berry.edu/files/original/7ac1258e3583a5522b837bc12b534c57.jpg,,,1,0
11910,https://mbda.berry.edu/items/show/11910,"Letter to Miss Berry from W.E. Browne Decorating Co.",,"This is a letter to Miss Berry from the W.E. Browne Decorating Co. saying that they received her check for 500 dollars. They are also thanking her for the remittance. "," W. D. Rusk ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,money,W.D. Rusk,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/ffffd07f8afbc70e2f05c113fda4c9a4.jpg,,,1,0
244,https://mbda.berry.edu/items/show/244,"Letter to Mr. W. I. Harley from Martha Berry",,"Miss Berry is curious as to whether or not Mr. Harley still has the antique furniture that he wanted her to see. If he still does have it, Miss Berry would like to find the time to see it. "," Martha  Berry ",,,1926-5-31,,,,,,"Text Document",MB52_4_14_001,,,,,,,,,,,"Mr. W. I. Harley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture",https://mbda.berry.edu/files/original/49044918dd406ff82d064b51fdb71264.jpg,,,1,0
3902,https://mbda.berry.edu/items/show/3902,"Letter to Mrs. Frank Wright from Martha Berry",,"Miss Berry asks Mrs. Wright about the antique furniture and apologizes for not visiting sooner. She also tells Mrs. Wright to write ""Personal"" on her response letter so that she will give it immediate attention.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,furniture,personal,visit",https://mbda.berry.edu/files/original/2d4dfd64099dd0a37f1e19bdfed79c9a.jpg,,,1,0
243,https://mbda.berry.edu/items/show/243,"Letter to Mrs. H B Hardin from Martha Berry",,"In this letter Miss Berry requests a list of Mrs. Hardin's antique furniture and the prices. ","Miss Martha  Berry ",,,1926-5-31,,,,,,"Text Document",MB52_4_9_001,,,,,,,,,,,"Mrs. H B Hardin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique,antique furniture,Mrs. Hardin",https://mbda.berry.edu/files/original/995ed46dc682c5b44331bd033ebcf697.jpg,,,1,0
11909,https://mbda.berry.edu/items/show/11909,"Letter to W. E. Browne Decorating Co. from Martha Berry",,"Miss Berry sends a payment of $500 for the table she purchased and reiterated that the agreement was that she would pay for it as she could. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"W. E. Browne Decorating Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture",https://mbda.berry.edu/files/original/c2cc887afb556464f7db791b6d8570da.jpg,,,1,0
