﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7680,https://mbda.berry.edu/items/show/7680,"Letter from Carrie H. Hale to Martha Berry",,"Carrie H. Hale encloses a contribution to purchase library books listed in the summer issue of the Southern Highlander. She offers a gift book and periodical subscription."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1928-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,Mrs. Albert C. Hale,Southern Highlander","https://mbda.berry.edu/files/original/4f0089dd6f5ad33fbeb745c044e8f864.jpg,https://mbda.berry.edu/files/original/04ab2e9a6e284fdbae2995028a451a5c.jpg",,,1,0
5774,https://mbda.berry.edu/items/show/5774,"Letter to E.H. Hoge from Edith D. Sloane",,"Sloane encloses contributions from herself and Jean for two funds, the library and the anniversary find."," Edith D. Sloane ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB64_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Rhea Hall",https://mbda.berry.edu/files/original/da50806ad23aceeb5504d4a14004668f.jpg,,,1,0
3064,https://mbda.berry.edu/items/show/3064,"Letter from Gertrude M. Richards to Martha Berry",,"Gertrude M. Richards encloses a check from Mr. Clarence W. Barron and recounts fond memories of her visit with Martha Berry at Mrs. Hammond's. "," Gertrude M. Richards ","MB Collection","Berry College Memorial Library",1926-8-27,,,,image-jpeg,en-US,"Text Document",MB55_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Chautauqua,Clarence W. Barron,Emily Vanderbilt Hammond,EVH,kate macy ladd,library,Magic Carpet Bookroom,Mrs. Ladd,Mrs. Waldo Richards,silver rolls","https://mbda.berry.edu/files/original/5b31cda0e3ad0fe0134d18478626ecfd.jpg,https://mbda.berry.edu/files/original/d4248b29a5ecf6160990ad1f7554c176.jpg",,,1,0
10777,https://mbda.berry.edu/items/show/10777,"Letter from the Library of Congress to Berry Schools",,"The Library of Congress requests copies of the Southern Highlander from Autumn 1928 for inclusion in their collection."," H. S. Parsons ^^ Herbert Putman  ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Library of Congress,Southern Highlander",https://mbda.berry.edu/files/original/c7f08b2fa770c115c0ef88fc8382c02c.jpg,,,1,0
9274,https://mbda.berry.edu/items/show/9274,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler regrets that she cannot send money, but does send one of the books the library needs from the list in the Southern Highlander. She alerts Berry to the death of Miss Whitfield and sends news of the illness of Anna Grimes, her companion's daughter."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Estelle Whitfield,Genevieve Grimes,Interpines,library,Southern Highlander","https://mbda.berry.edu/files/original/c122a7cb13bb58ce776d4be9d5a7efb9.jpg,https://mbda.berry.edu/files/original/e16cd9bb483433fddde03e0a48a59a6a.jpg",,,1,0
13115,https://mbda.berry.edu/items/show/13115,"Letter to Martha Berry from Marian Kriegshaber",,"The Kriegshabers are giving up their home and wonder if a box of textbooks from their library would be useful. Enclosed are photographs ""taken the day of the exercises for the new building""."," Marian  Kriegshaber ","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,photographs",https://mbda.berry.edu/files/original/2375f06ab2bc12f337d2d762275837bf.jpg,,,1,0
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
20,https://mbda.berry.edu/items/show/20,"Letter to D.B. Meacham from Martha Berry",,"Berry thanks Meacham for the offer to send books to the school. Since the school cannot afford to fill the library on their own, they rely on donations and Berry writes that she very much appreciates the Meachams' gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commencement exercises,library,Lida D. Meacham,Reference library",https://mbda.berry.edu/files/original/aa1cb9a9859f0ccc483e5757e4e62252.jpg,,,1,0
1409,https://mbda.berry.edu/items/show/1409,"Letter to Mrs. Hall from Martha Berry ",,"Martha Berry thanks Mrs. Hall for her offer of a subscription to the DAR Magazine and asks that she have the subscription sent to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,library,magazines",https://mbda.berry.edu/files/original/dda70c4a86d9382175d6c2e60afbf4df.jpg,,"Daughters of the American Revolution",1,0
2304,https://mbda.berry.edu/items/show/2304,"Letter to Kate Macy Ladd from Martha Berry",,"Martha writes to Mrs. Ladd sorry to hear about Mr. Ladd and his fall. She then gives an update on her own mother and how she is doing, as well as how the library building is doing in construction."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB53_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,kate macy ladd,library,library building,Mrs. Ladd,Walter G. Ladd",https://mbda.berry.edu/files/original/bafe8fdd029b40ea24eea10053dcbb12.jpg,,,1,0
2493,https://mbda.berry.edu/items/show/2493,"Letter to Otto H. Kahn from Martha Berry",,"Martha Berry asks for an autographed copy of Mr. Kahn's new book for the Berry Schools' library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Otto H. Kahn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,library,Otto Kahn",https://mbda.berry.edu/files/original/d89a948a46ac4594de642539f5fd4b87.jpg,,,1,0
3665,https://mbda.berry.edu/items/show/3665,"Letter to W. P. Waterhouse from Martha Berry",,"This is a letter to Mr. W. P. Waterhouse from Martha Berry about a possible book donation. Miss Berry says that they have a limited library space so they can only accept books that will be useful to her students and referred his letter to the librarian. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB57_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Waterhouse ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian,library,mr.waterhouse,usual donation",https://mbda.berry.edu/files/original/99dcbda5b684bf0930e0daf21da3b3d3.jpg,,,1,0
6933,https://mbda.berry.edu/items/show/6933,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry asks architect Harry J. Carlson to have a bookplate made for the library and asks when the motto and seal will be ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bookplate,Coolidge and Carlson,library,motto,seal",https://mbda.berry.edu/files/original/35f597499570c9b3246c42e7a4396d34.jpg,,,1,0
8183,https://mbda.berry.edu/items/show/8183,"Letter to Mrs. Ladd from Martha Berry",,"Martha writes Mrs. Ladd with a list of books and a note from the library as well as discusses Lemley Hall with Mrs. Ladd. Martha hopes that summer at Bar Harbor has done well for Mrs. Ladd as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemley Hall,library,piano","https://mbda.berry.edu/files/original/89264e30674a14af35f613f4e215ad63.jpg,https://mbda.berry.edu/files/original/431fdfc307508646ddc903c562833bb5.jpg",,,1,0
10597,https://mbda.berry.edu/items/show/10597,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry writes to thank V. Everit Macy for a gift for Pilgrim Hall and describes the beginning of construction of the residence hall. She writes tenderly of his wife Edith Carpenter Macy, of the library given in her memory, and of her own waning strength."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_54_001,"Mount Berry, Georgia",,,,,,,,,," V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Edith Carpenter Macy,library,Memorial Library,Pilgrim Hall,Pilgrin Hall",https://mbda.berry.edu/files/original/33e62dd5acbcefc1f06fd802fe26583d.jpg,,,1,0
11283,https://mbda.berry.edu/items/show/11283,"Letter from Martha Berry to Mrs. Clifford Weaver",,"Martha Berry writes to Mrs. Clifford Weaver to thank her and Mrs. Welch for their donations to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clifford  Weaver ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,library,Weaver,Welch",https://mbda.berry.edu/files/original/e666614d4a3ab68553c7889fc36cf17e.jpg,,,1,0
12540,https://mbda.berry.edu/items/show/12540,"Letter from Martha Berry to W.R. Errett",,"Berry thanks Errett of his donation of a subscription to American Forests and Forestry Life."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_16_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. R. Errett ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,library,periodical",https://mbda.berry.edu/files/original/fdd7334f850e9b7d12e06da9166d4b68.jpg,,,1,0
13116,https://mbda.berry.edu/items/show/13116,"Letter to Mrs. Kriegshaber from Martha Berry",,"The letter is thanking Mrs. Kriegshaber for her donation of books to the library as well as the photographs she enclosed with it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Kriegshaber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,library,The Berry Library",https://mbda.berry.edu/files/original/0417308913aad8818c2ef40c03c1adbd.jpg,,,1,0
13587,https://mbda.berry.edu/items/show/13587,"Letter to Mildred Oliver from Martha Berry",,"This letter includes the donation of a book to one of the libraries at Berry and details Martha Berry's appreciation of Miss Oliver's generosity. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred  Oliver ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duke University,Librarian,library",https://mbda.berry.edu/files/original/6d9d4d3007064d18c804d510edc74b62.jpg,,,1,0
13942,https://mbda.berry.edu/items/show/13942,"Letter to Agnes Samuelson from Martha Berry",,"Martha Berry thanks Agnes Samuelson for the donation of a set of World Books for the library. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Agnes  Samuelson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,library,World Books",https://mbda.berry.edu/files/original/3dbddfe935dc97792b00e921b006f4ab.jpg,,,1,0
14668,https://mbda.berry.edu/items/show/14668,"Letter from Martha Berry to Henry Hornblower",,"Miss Berry is asking Mr. Hornblower to send down copies of the National Geographic, years 1936-1938. She is also inviting him to stop by the campus for a visit on his next trip to the South. She comments that the boys and girls are like a hive of bees as they work and study."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Hornblower ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,National Geographic,students,visit",https://mbda.berry.edu/files/original/e002087392e5a6808a830e2e58c5cf45.jpg,,,1,0
14670,https://mbda.berry.edu/items/show/14670,"Letter from Martha Berry to Henry Hornblower",,"Berry thanks Mr. Hornblower for his donation of National Geographics, and invites him to visit the schools this winter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Hornblower ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Henry Hornblower,library,National Geograhpic",https://mbda.berry.edu/files/original/c045e785202b55a4f06a5521690809f6.jpg,,,1,0
14827,https://mbda.berry.edu/items/show/14827,MB137_1_28_001.jpg,,"Miss Berry is hyperbolically paying thanks to Miss Dogerberg for the donation of a book entitled ""Good-bye Mr. Chips"" to the school library. She also takes time to wish Miss Dogerberg a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss G. N. Dogerberg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,library",https://mbda.berry.edu/files/original/a1bbacb336583155f5567dbd1f993a91.jpg,,,1,0
15053,https://mbda.berry.edu/items/show/15053,MB138_3_3_001.jpg,,"Miss Berry expresses her gratitude for the donation of a book of American songs, as well as her hope for Mr. Haden to find time to visit the campus."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles J. Haden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,music",https://mbda.berry.edu/files/original/17b591e1584d75d73f71bc1eee543598.jpg,,,1,0
10546,https://mbda.berry.edu/items/show/10546,"Letter to Martha Berry from Mary S. MacArthur ",,"Letter expresses disappointment about not being able to attend Mrs Hammonds' party and discusses her wish to meet with Miss Berry that fall. Mrs. MacArthur also encloses a check to be used to buy library books. "," Mary S. MacArthur ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Emily Vanderbilt Hammond,library,Mrs Hammonds","https://mbda.berry.edu/files/original/754e10c238ce1cb5061a714c23cae0a6.jpg,https://mbda.berry.edu/files/original/71385f2eb5bf3450112d98d2a236a95b.jpg,https://mbda.berry.edu/files/original/c3f0f4d702ed1a723c3a4820df9fb398.jpg",,,1,0
13586,https://mbda.berry.edu/items/show/13586,MB78_4_64_001.jpg,,," Mildred   ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Duke University,library",https://mbda.berry.edu/files/original/223201971545f849fefabc6d3ae8058d.jpg,,,1,0
13589,https://mbda.berry.edu/items/show/13589,"Letter to Martha Berry from Mildred Oliver",,"Mildred writes to Martha saying she is sorry for not getting her letter sooner. She also mentions that she enjoyed what she saw of the campus during her visit, she also hopes to be able to contribute some books to the library at Berry from time to time."," Mildred  Oliver ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duke University,library",https://mbda.berry.edu/files/original/0050156de76cbc5aa262572c60130937.jpg,,,1,0
3657,https://mbda.berry.edu/items/show/3657,"Letter to Martha Berry from Robert Sparks Walker",,"Robert Sparks Walker writes Martha Berry to inform her that either he or his publisher will be sending Martha Berry a copy of his new book of poetry. "," Robert Sparks Walker ","MB Collection","Berry College Memorial Library",1925-12-10,,,,image-jpeg,en-US,"Text Document",MB57_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anchor Poems,Fleming H. Revell Company,library,poetry",https://mbda.berry.edu/files/original/800c5796f10392746dadd537f554be5c.jpg,,,1,0
1379,https://mbda.berry.edu/items/show/1379,"Letter from Martha Berry to V. Everit Macy",,"Thank you letter for donation on the Eagan Plan. Martha reminds reader of being encouraged by her best and first friends. Mentions boys dorm fire causing boys to live in tents til new quarters are built. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-11,,,,image-jpeg,en-US,"Text Document",MB53_12_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everitt Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Eagan Plan,library,Macy,V. Everit Macy",https://mbda.berry.edu/files/original/a908a9a0243e336d936507bb72c7e099.jpg,,,1,0
4876,https://mbda.berry.edu/items/show/4876,"Letter to Kate Macy Ladd from Martha Berry",,"Berry reports on her European trip, her stay at Carlsbad, and the Edith Macy Memorial Library. She reminisces about happy days with Ladd and expresses confidence that Ladd and her husband will return to good health.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB62_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beautiful life of service,Carlsbad,clothing,Comus,Edith Carpenter Macy,Europe,library,Memorial Library,New York,service,weather","https://mbda.berry.edu/files/original/f8e0efc49b788fe86c6ff6bb00c237d2.jpg,https://mbda.berry.edu/files/original/4fdb2a8ea9293651f3262a2ba0bc424d.jpg",,,1,0