﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
33,https://mbda.berry.edu/items/show/33,"Letter from The Berry Schools to Lida D. Meacham",,"A member of The Berry Schools sends Mrs. Meacham a letter of thanks in Martha Berry's absence for the books.","The Berry Schools","MB Collection","Berry College Memorial Library",1918-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB11_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana Universal Library,books,contribution,library",https://mbda.berry.edu/files/original/572026343e1db4006d7aa0f9cdedd6a1.jpg,,,1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
229,https://mbda.berry.edu/items/show/229,"Letter from William Albert Harrison to Martha Berry ",,"William Harrison writes to Martha Berry in the hopes he may contribute to a boy's scholarship, who was featured in a pamphlet Harrison received about the schools. He is happy to make a $150 contribution."," Wm Albert Harrison ","MB Collection","Berry College Memorial Library",1926-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,contribution,Hamilton Stewart,Ministry",https://mbda.berry.edu/files/original/6cda4d2d2c3d7bafb6fab785179ae61a.jpg,,,1,0
1165,https://mbda.berry.edu/items/show/1165,"Letter to Martha Berry from Ella Chapman",,"Ella writes to Martha with a small contribution to the schools. Telling Martha that her achievement is an inspiration to everyone.","Mrs. Ella  Chapman ","MB Collection","Berry College Memorial Library",1926-7-16,,,,image-jpeg,en-US,"Text Document",MB49_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,inspiration for everyone",https://mbda.berry.edu/files/original/63105fc1f8a56792efa22c232091be9f.jpg,,,1,0
1365,https://mbda.berry.edu/items/show/1365,"Letter to Martha Berry from Lucetta Daniell",,"Letter from Lucetta Daniell to inform Martha Berry that her donation of five dollars will come each year on July first from then on.","Miss Lucetta  Daniell ","MB Collection","Berry College Memorial Library",1926-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Lucetta Daniel",https://mbda.berry.edu/files/original/adeb83e515f2d1a0324bbd6959cef924.jpg,,,1,0
1440,https://mbda.berry.edu/items/show/1440,"Letter to Martha Berry from Clark Foreman",,"A letter from Clark Foreman of the Georgia Committee on Interracial Cooperation to Martha Berry and Berry Schools. Mr. Foreman visited Berry and praises Ms. Berry for her contributions to the field of education. Included was a ten dollar donation."," Clark  Foreman ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB51_10_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"citizens,Citizens and Southern Bank,contribution,education,Georgia Committee on Interracial Cooperation","https://mbda.berry.edu/files/original/49f0f84a3a4cfb569fd2d6846104868e.jpg,https://mbda.berry.edu/files/original/b58675baf57b3271c9e40ea7c4bc3589.jpg",,,1,0
1555,https://mbda.berry.edu/items/show/1555,"Contribution from Mrs. Davision",,,,"MB Collection","Berry College Memorial Library",1925-5-24,,,,image-jpeg,en-US,"Text Document",MB51_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/2844a71a44db329c3c19f1563346e90d.jpg,,,1,0
2017,https://mbda.berry.edu/items/show/2017,"Letter to Martha Berry from John Markle",,"John Markle encloses a $500 contribution, sent after his wife, Mary R. Markle described the work of the Berry Schools."," Jno  Markle ","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB53_13_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Mrs. John Markle",https://mbda.berry.edu/files/original/603b58d08881bafc6c1070707bf4e78a.jpg,,,1,0
2439,https://mbda.berry.edu/items/show/2439,"Letter to Martha Berry from Mildred C. Ennis",,"Mildred C. Ennis, State Treasurer of the New Jersey DAR, writes to request separate receipts for contributions from various DAR chapters, rather than the joint receipts issued previously. "," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB50_5_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR",https://mbda.berry.edu/files/original/003a3c67a79711b34f8ae4ad9e8249c8.jpg,,"Daughters of the American Revolution",1,0
2447,https://mbda.berry.edu/items/show/2447,"Letter to Martha Berry from Mrs. Edith Slivers ",,"Mrs. Slivers sends her yearly contribution to Berry. ","Mrs. Edith  Slivers ","MB Collection","Berry College Memorial Library",1929-1-16,,,,image-jpeg,en-US,"Text Document",MB50_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,Donation",https://mbda.berry.edu/files/original/8f45194261f8357b77b208f344913047.jpg,,"Daughters of the American Revolution",1,0
2530,https://mbda.berry.edu/items/show/2530,"Letter to Martha Berry from William S. Myers",,"Letter to Martha Berry from William S. Myers acknowledging that he received her letter and are including a contribution of $10.00 to help rebuild the boys dormitory. They trust that although the donation is small that it may be of service. "," William  S.  Myers ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB54_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys dormitory,contribution,William Starr Myers",https://mbda.berry.edu/files/original/4d843884d3cf70e572685b6eed9ec628.jpg,,,1,0
3122,https://mbda.berry.edu/items/show/3122,"Donation from George C. Perkins",,"George C. Perkins from Newark donates $100."," George C. Perkins ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB55_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/d9eee5d7b7dd64077608ad800b4fd2bf.jpg,,,1,0
3309,https://mbda.berry.edu/items/show/3309,"Letter to Martha Berry from Grace C. Spurr",,"This is a letter from Mrs. E.W. Spurr to Martha Berry.  Mrs. Spurr is writing to say that she has enclosed a small contribution for the good work that Miss Berry has done. ","Mrs. Grace C. Spurr ","MB Collection","Berry College Memorial Library",1926-6-12,,,,image-jpeg,en-US,"Text Document",MB56_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation",https://mbda.berry.edu/files/original/d8dfb52a3a09d2ecb74d26eab0e5f82a.jpg,,,1,0
3354,https://mbda.berry.edu/items/show/3354,"Letter to Martha Berry From John T. Stanley",,"John Stanley writes Martha Berry to inform her of a $75.00 donation being made to the Berry Schools. "," John T. Stanley ","MB Collection","Berry College Memorial Library",1926-4-9,,,,image-jpeg,en-US,"Text Document",MB56_7_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,John T. Stanley",https://mbda.berry.edu/files/original/9ab270ba08a8701ee2edca43bee70bb1.jpg,,,1,0
3602,https://mbda.berry.edu/items/show/3602,"Letter from K.A. McCarstey, on behalf of Mrs. H.L. Wayland",,"Letter written on behalf of Mrs. H.L. Wayland, accompanying her annual contribution to the schools. Mr. McCarstey states that Mrs. Wayland is too ill to write the letter herself.","Mr. K.A.  McCarstey ","MB Collection","Berry College Memorial Library",1926-1-30,,,,image-jpeg,en-US,"Text Document",MB57_2_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/1778ef39bc762cdc5a1af2f99830477b.jpg,,,1,0
3626,https://mbda.berry.edu/items/show/3626,"Letter to Martha Berry from Ansley Wilcox",,"Ansley Wilcox writes Martha Berry to inform her that he will be donating $200.00 to the Berry Schools. He also sends his regrets about the fire at the school. "," Ansley  Wilcox ","MB Collection","Berry College Memorial Library",1926-7-1,,,,image-jpeg,en-US,"Text Document",MB57_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,fire,Wilcox &Van Allen",https://mbda.berry.edu/files/original/88ed3b201978f7cf5c686c393a5b705a.jpg,,,1,0
3681,https://mbda.berry.edu/items/show/3681,"Letter to Martha Berry from Elsa Deppe",,"Letter thanking Martha Berry for the Christmas cotton as well as informing of  a check enclosure for $100.00."," Elsa  Deppe ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB57_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,contribution,cotton,Mayer Warfield & Watson",https://mbda.berry.edu/files/original/d4ee69e4ab5a7b21adf0fa492ba8eb76.jpg,,,1,0
3754,https://mbda.berry.edu/items/show/3754,"A Letter  to Mrs. G. M. Whitin from Martha Berry",,"Martha Berry requests any gift to support the students of Berry Schools"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-4,,,,image-jpeg,en-US,"Text Document",MB57_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. M. Within ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,contributions",https://mbda.berry.edu/files/original/cb95696d76207e70361abee0e341906e.jpg,,,1,0
3952,https://mbda.berry.edu/items/show/3952,"Letter to Martha Berry from Emily Hall",,"Letter enclosed a $200 contribution, and inquires about Miss Berry's health, and how the schools are doing.","Mrs. Emily  Hall ","MB Collection","Berry College Memorial Library",1927-12-3,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_5_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/7cc648aca917995dd56cade15457ad6e.jpg,,,1,0
4822,https://mbda.berry.edu/items/show/4822,"Letter to Martha Berry from Alex Legge",,"Mr. Legge's secretary sends Miss Berry $150 as a contribution towards the Berry Schools.","Mr. Alex  Legge ","MB Collection","Berry College Memorial Library",1927-12-6,,,,image-jpeg,en-US,"Text Document",MB62_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/d2c1cd19d6a8c3f9d5a37fc6bfe56371.jpg,,,1,0
5017,https://mbda.berry.edu/items/show/5017,"A Letter from Guyon Miller of Downington Manufacturing Co. to Martha Berry",,"Guyon Miller of Downington Manufacturing Co. sends his ""usual contribution"" of $100 to Martha Berry and Berry Schools."," Guyon  Miller ","MB Collection","Berry College Memorial Library",1927-10-6,,,,image-jpeg,en-US,"Text Document",MB62_10_66_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,contributions,Downington Manufacturing Co.,support",https://mbda.berry.edu/files/original/3469b592a90fc538a9ecbc81e594c2e6.jpg,,,1,0
5237,https://mbda.berry.edu/items/show/5237,"Note to The Berry Schools from M. W. Neal",,"Mr. Neal sends a $100 contribution for this year's expenses."," M. W. Neal ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB63_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,expenses",https://mbda.berry.edu/files/original/133a9f0e22cc68ea7b533dd587abb8eb.jpg,,,1,0
5434,https://mbda.berry.edu/items/show/5434,"Letter to Martha Berry from The Opportunity Class of Central Presbyterian Church",,"The members of The Opportunity Class of Central Presbyterian Church write that they are very interested in the work of the Berry Schools. They add that Martha Berry is a ""forerunner"" like John the Baptist and hope their contribution with make things ""easier for some boy or girl.""","The Opportunity Class of Central Presbyterian Church","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_5_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Presbyterian Church,contribution,Opportunity Class,Presbyterian Church",https://mbda.berry.edu/files/original/9c1f7ce439e77c660f689152e397c805.jpg,,,1,0
5531,https://mbda.berry.edu/items/show/5531,"Letter to Martha Berry from Alice Scarborough",,"Alice Scarborough writes Martha Berry to inform her of a donation she is making to the school."," Alice  Scarborough ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB63_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alice scarborough,contribution",https://mbda.berry.edu/files/original/ff0bece0c49815f4fb4be4b37cbc4fe2.jpg,,,1,0
7318,https://mbda.berry.edu/items/show/7318,"Letter Correspondence between Martha Berry and Haines Manufacturing Corporation",,"Haines Manufacturing Corporation writes Martha Berry to inform her that they are sending three HOLD-E-ZEE screwdrivers to the school. Martha Berry's reply is also included. "," M.C.  Upson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Haines Manufacturing Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,contribution,contributions,equipment,haines manufactoring corporation,screwdriver","https://mbda.berry.edu/files/original/15c8dc132e39f51697929f8489548c5f.jpg,https://mbda.berry.edu/files/original/a69a812de91d517fa46afb102f806913.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
8230,https://mbda.berry.edu/items/show/8230,"Letter to Martha Berry School from Maria DeBlanc",,"Mrs De Blanc sends  a $150 contribution from tThe New Jersey Soc. Col. Dames of America","Mrs. Maria  DeBlanc ","MB Collection","Berry College Memorial Library",1928-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Dames,contribution","https://mbda.berry.edu/files/original/c0b7d504e30604e0d008f506c5831f26.jpg,https://mbda.berry.edu/files/original/6033fec716e1ee62c647d2832de5148e.jpg",,,1,0
9504,https://mbda.berry.edu/items/show/9504,"Note to The Berry Schools from Glanz, Behm & Herring",,"Author sends a $25 contribution to help with the work at Berry."," Henry G Behm ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,contribution",https://mbda.berry.edu/files/original/96452f9edf4f477edc3e2a036259f988.jpg,,,1,0
10132,https://mbda.berry.edu/items/show/10132,"Donation from Eleanor Hague",,"Miss Eleanor Hague from Pasadena donates $100 to The Berry Schools.","Miss Eleanor  Hague ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,"https://mbda.berry.edu/files/original/4d461e44b548c18e3d0637acba49b151.jpg,https://mbda.berry.edu/files/original/d2d813e44d862de5803ca0b179058d50.jpg",,,1,0
10645,https://mbda.berry.edu/items/show/10645,"Letter to The Berry Schools from Guyon Miller",,"Guyon Miller sends a check for $150.00 to go to The Berry Schools. "," Guyon  Miller ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Guyon Miller",https://mbda.berry.edu/files/original/2c670dae4a273e7ab388d197b91aef47.jpg,,,1,0
11357,https://mbda.berry.edu/items/show/11357,"Letter to Martha Berry from Ansley Wilcox",,"Ansley Wilcox writes Martha Berry to inform of a yearly donation of $200.00 being made to the school."," Ansley  Wilcox ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Wilcox & Van Allen",https://mbda.berry.edu/files/original/2711f3caa31074d143f7c80eb582a0e8.jpg,,,1,0
11391,https://mbda.berry.edu/items/show/11391,"Letter to The Berry Schools from B. G. Harrington",,"Celia Sibley Wilson, owner of River Ridge Farm, donates $200.00 to The Berry Schools."," B. G.  Harrington ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celia Sibley Wilson,contribution",https://mbda.berry.edu/files/original/3c046511cb1630fb24ab36143c1a3289.jpg,,,1,0
12259,https://mbda.berry.edu/items/show/12259,"Donation from Mr. Cutting to Martha Berry",,"A large contribution is sent to Berry.","Mr. R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation,trustees",https://mbda.berry.edu/files/original/fe304f589d533c64e0645b6cc5da6b1d.jpg,,,1,0
12317,https://mbda.berry.edu/items/show/12317,"Letter from Geo Larcom to The Berry School",,"Geo Larcom encloses a check to aid Berry."," Geo F. Larcom ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation",https://mbda.berry.edu/files/original/c9fa289705a0ce9ece7335a711131d6f.jpg,,,1,0
12396,https://mbda.berry.edu/items/show/12396,"Letter from Mrs. Duff to Martha Berry",,"Mrs. Duff encloses a check of a large sum to help Martha Berry continue her wonderful work.","Mrs. Clementine F. Duff ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,contribution,Donation",https://mbda.berry.edu/files/original/361b4ee2b02fa8a56369fc8b3bf2a0ec.jpg,,,1,0