﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2929,https://mbda.berry.edu/items/show/2929,"A donation from Mrs. Fredrick Shattuck to the Berry Schools",,"In this letter Mrs. Fredrick Shattuck donates $200 to the Berry Schools","Mrs. Fredrick  Shattuck ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB55_17_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Mrs. Shattuck",https://mbda.berry.edu/files/original/7253064e4f8b4521db300725e804b57c.jpg,,,1,0
12644,https://mbda.berry.edu/items/show/12644,"A donation letter from Mr. Moss",,"This is a letter accompanied by a check for $5 as a donation to the good work of the Berry Schools.","Mr.   Moss ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,letter",https://mbda.berry.edu/files/original/fdae3996265a0b475f50604569bb132a.jpg,,,1,0
6114,https://mbda.berry.edu/items/show/6114,"A letter from Martha Berry to Miss Frances E White",,"Martha Berry thanks Miss Frances E. White for her generosity, and promises to keep her donation anonymous. Berry continues to talk about the wild flowers in bloom due to Miss. Whites interest. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,,MB64_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances E White ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Frances E. White,Martha Berry,wildflowers",https://mbda.berry.edu/files/original/b38634b79cdb706895f75afead54cde8.jpg,,,1,0
7021,https://mbda.berry.edu/items/show/7021,"A Letter from Mrs. Cleveland to the Berry Schools",,"He is notifying them of his change of address and reminding them of something","Mrs. F H Cleveland ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools",https://mbda.berry.edu/files/original/cdaaa2d90266f83194de12e16b036f8b.jpg,,,1,0
6104,https://mbda.berry.edu/items/show/6104,"A letter from the Berry Schools to Raymond and Whitcomb Co.",,"The Berry Schools returns a check of $278.00 to the Raymond & Whitcomb Co., which they had been holding due to the fact that Martha was still abroad. ","Berry Schools","MB Collection","Berry College Memorial Library",1927-7-23,,,,image-jpeg,en-US,"Text Document",MB64_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Raymond & Whitcomb Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Berry Schools,check,Raymond & Whitcomb Co,returned check",https://mbda.berry.edu/files/original/8f85dc96c3671272829361635d1fd5d0.jpg,,,1,0
4489,https://mbda.berry.edu/items/show/4489,"Bill to Martha Berry from E.F. Hutton & Company",,"The document is a bill from E.F. Hutton & Company, an American stock brokerage firm, to Martha Berry. It mentions charging Martha Berry's account the given amount. The document also shows the transaction was delivered","E.F. Hutton & Company","MB Collection","Berry College Memorial Library",1927-2-14,,,,image-jpeg,en-US,"Text Document",MB62_1_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,E.F. Hutton & Company",https://mbda.berry.edu/files/original/ebb1f4d32f9eac07f9cc4f41bdc9c7f6.jpg,,,1,0
2111,https://mbda.berry.edu/items/show/2111,"Donation Letter to Martha Berry from Mrs. D.E. Fatiu",,"The letter came along with a donation to Martha Berry for Berry Schools. The letter included the author's desire to receive some literature or anything else interesting if possible. Mrs. Fatiu ended the letter praising Martha Berry for her work.","Mrs. D E Fatiu ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,,MB51_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Martha Berry",https://mbda.berry.edu/files/original/34696b75179919d619e762f910ffbd16.jpg,,,1,0
8076,https://mbda.berry.edu/items/show/8076,"Donation Receipt",,"$100 donation from Wm. Jenkins in response to a donation request from Martha Berry. The letter explains in detail the work that students at the Berry Schools are doing and how it will benefit themselves and society. "," Wm.  Jenkins ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,request for donation",https://mbda.berry.edu/files/original/e2fd8773b603da49df2b41b3d9926e31.jpg,,,1,0
11457,https://mbda.berry.edu/items/show/11457,"Donation Receipt",,"Envelope with donation of $150 from Francis L. York. "," Francis L. York ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation",https://mbda.berry.edu/files/original/433596d82613997500821ce401a56ff7.jpg,,,1,0
1875,https://mbda.berry.edu/items/show/1875,"Empire Furniture Company to Berry Schools",,"A memorandum from the Empire Furniture Company to Berry Schools. Memorandum contains the type of furniture, how many, a description, and the cost. ","   Clouder ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB51_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Empire Furniture Company,furniture,memorandum",https://mbda.berry.edu/files/original/b96f2a1ee291c3344a44161f5d17af59.jpg,,,1,0
9134,https://mbda.berry.edu/items/show/9134,"Letter from Chester E. Martin to Miss Bessie Bonner",,"This letter contains information about the most recent edition of the Highlander at Berry College. The author informs Berry Schools that the remainder of the shipments are being made. Mr. Martin ends by asking for the materials for the Mothers' Day issue of the Highlander.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mother's Day,Southern Highlander,Townley,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/a38d7eddc54e27dd9ba6d3a79d62c1de.jpg,,,1,0
5485,https://mbda.berry.edu/items/show/5485,"Letter from Martha Berry to Dr. Chas Procter",,"This is a letter from Martha Berry to Dr. Chas Procter thanking him for his kind letter about the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB63_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas M. Procter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Berry Schools,Dentist,supplies,thank you letter",https://mbda.berry.edu/files/original/cfdbb9f206f4bde724bf35920cc608d1.jpg,,,1,0
2362,https://mbda.berry.edu/items/show/2362,"Letter to Allen Langston from Martha Berry",,"A cordial letter from Martha Berry to a Berry Schools alumnus, Allen Langston.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-25,,,,image-jpeg,en-US,"Text Document",MB53_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Allen  Langston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Langston,Berry Schools",https://mbda.berry.edu/files/original/c1b6f9426e6f04a453741e44d6e2dce4.jpg,,,1,0
6328,https://mbda.berry.edu/items/show/6328,"Letter to Berry Schools - Silver Anniversary ",,"General letter to those who gave anniversary gifts to the Berry Schools for the 25th anniversary. "," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB65_2_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Berry Schools,letter,thank you letter",https://mbda.berry.edu/files/original/8a3b0deb14b18bb1aefb24cc6fac68ef.jpg,,,1,0
12782,https://mbda.berry.edu/items/show/12782,"Letter to Berry Schools form P.Harvey",,"Harvey is returning the original sketch of a doily that they sent him and thanking them.","   Harvey  ","MB Collection","Berry College Memorial Library",1930-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,doily,sketch,thanks",https://mbda.berry.edu/files/original/dec61408bcea21aa1c33a5716d3840ff.jpg,,,1,0
4185,https://mbda.berry.edu/items/show/4185,"Letter to Blanche E. Pattengill from Martha Berry",,"In this letter Martha Berry is thanking Blanche E. Pattengill for forwarding Mr. Frettingham's check. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB61_2_80_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Blanche E. Pattengill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,check,thank you letter",https://mbda.berry.edu/files/original/c2552f68481dd7e1a5a71762a8139fdd.jpg,,,1,0
13603,https://mbda.berry.edu/items/show/13603,"Letter to Chase S. Osborn from Martha Berry",,"Berry learned of Osborn's love of trees from Mrs. E.P. Mallory, and invites Osborn to make an appearance at the Berry Schools to talk to the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chase S. Osborne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Carlsbad,love for trees,Mrs. E.P. Mallory,Osborne,politicians,talk about trees,trees,visit",https://mbda.berry.edu/files/original/37e2b221563b1eaef8daf49a4f63eaaa.jpg,,,1,0
7478,https://mbda.berry.edu/items/show/7478,"Letter to E. H. Hoge from E. G. Liebold",,"The letter responds to Mr. Hoge's letter concerning the heavy weight of two pieces of kitchenware. Liebold shows his puzzlement over the reactions from the kitchen workers compared to those of Mr. Hoge.","Mr. E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,cooking utensils,ford,weight of cooking utensils",https://mbda.berry.edu/files/original/7b4e6991db3af7242e91cced4b35ec62.jpg,,"The Henry and Clara Ford Series",1,0
13276,https://mbda.berry.edu/items/show/13276,"Letter to Louise Manning Hodgkins from Martha Berry",,"This letter is to Miss Louise Manning Hodgkins from Miss Martha Berry. Berry apologizes for the delay in answer, attributing it to the holiday bustle. She sends Miss Hodgkins ""The Sunday Lady"" and ""The Story of Berry Schools"" for her to use to interest a woman in the work of the Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Louise Manning Hodgkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Christmas,literature,Press,The Story of Berry Schools,The Sunday Lady",https://mbda.berry.edu/files/original/eb697317a7917780c07ea27ebffec187.jpg,,,1,0
693,https://mbda.berry.edu/items/show/693,"Letter to Martha Berry from D. M. Bates",,"Mr. Bates had received Martha's letter with attention but he cannot help her due to the number of demands from their local area. He wishes her well in her work and encloses a check for $3 out of an expression of good-will.","Mr. D. M. Bates ","MB Collection","Berry College Memorial Library",1926-11-11,,,,image-jpeg,en-US,"Text Document",MB48_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,engineers,no support",https://mbda.berry.edu/files/original/8b253aeb057fb188f60d64f3e5d4dc75.jpg,,,1,0
13268,https://mbda.berry.edu/items/show/13268,"Letter to Martha Berry from Edith Meacham Hitchcock",,"A letter written by Mrs. Hitchcock where she asks Martha if they may have a few pictures so they may think that the neighborhood children that she teaches may believe that they are helping. Mrs. Hitchcock informs Martha that they will donate money in June and that they may be able to help with clothing for a little girl, she also informs Miss Berry that the name of the club shall be P I T, or Put It Through.","Mrs. Edith Meacham Hitchcock ","MB Collection","Berry College Memorial Library",1930-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,clothing,Donation,Edith Meacham Hitchcock,Put It Through Club,religious education,religious instruction,Standish Meacham","https://mbda.berry.edu/files/original/ee45dc6733550d66431f7c94bfed2782.jpg,https://mbda.berry.edu/files/original/7ee468d8b94eec3ae429aa8745e2ff51.jpg",,,1,0
9577,https://mbda.berry.edu/items/show/9577,"Letter to Martha Berry from Henry Bogert",,"Bogert acknowledges the great progress and success of the Berry Schools from Martha Berry. He may not be a contributor but he will happily pass along the communication in hopes that it will be productive.","Mr. Henry L. Bogert ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Law Office,Progressive",https://mbda.berry.edu/files/original/ce1e352b02e3df77fce9943cf051b36c.jpg,,,1,0
4588,https://mbda.berry.edu/items/show/4588,"Letter to Martha Berry from Henry Hornblower",,"A thank you letter from Henry Hornblower to Martha Berry regarding receipt of a box of cotton pods from the Berry Schools during the holiday season.","Mr. Henry  Hornblower ","MB Collection","Berry College Memorial Library",1927-12-21,,,,image-jpeg,en-US,"Text Document",MB62_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Christmas,cotton pods,letter,thank you letter",https://mbda.berry.edu/files/original/dc446fd89f9c66b7ab3b5fdf8151269a.jpg,,,1,0
8432,https://mbda.berry.edu/items/show/8432,"Letter to Martha Berry from L.E. Mitchell",,"The letter was written to Martha Berry praising Berry College. Along with the letter was a fifteen dollar donation to the school. The author of the letter basically wanted Martha Berry to know he was behind her and wished for her continued success. The author also asks Martha Berry to allow one of the girls to write her about the school. The letter is basically fan mail to Martha Berry.","Miss L E Mitchell ","MB Collection","Berry College Memorial Library",1928-10-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Martha Berry","https://mbda.berry.edu/files/original/624bceb689e0ae9d2dda4a5360967550.jpg,https://mbda.berry.edu/files/original/91913fb2ac41907a6f39c11f6d4fd622.jpg,https://mbda.berry.edu/files/original/e438b84c4324c97be5056bfa61f37bca.jpg",,,1,0
2077,https://mbda.berry.edu/items/show/2077,"Letter to Martha Berry from Mildred C. Ennis",,"This letter to Martha Berry is a response to her request for the amounts of the New Jersey chapters of the Berry Schools through the Treasury General.  It appears that Martha Berry was not given these numbers beforehand, and Mildred C. Ennis assures her that she will get them to her with the check in the future."," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB50_5_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,checks,New Jersey",https://mbda.berry.edu/files/original/e8d693597559086c49250dd702b1f868.jpg,,,1,0
14736,https://mbda.berry.edu/items/show/14736,"Letter to Martha Berry from Mrs. E. J. Eichhorn",,"Mrs. Eichhorn asks Martha Berry for information about the Berry Schools for a report that she is giving. Mrs. Eichhorn explains that Martha Berry is considered an outstanding woman of the U.S. She explains that she was very impressed by her visit to Berry, but that her pictures and report about the school were lost. ","Mrs. E. J. Eichhorn ","MB Collection","Berry College Memorial Library",1939-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,report,request,visit","https://mbda.berry.edu/files/original/1c6e8ee0ed11b14c819d0b452972bd2b.jpg,https://mbda.berry.edu/files/original/32ba8ed32bccaabfa652db18d4019732.jpg",,,1,0
12800,https://mbda.berry.edu/items/show/12800,"Letter to Martha Berry from Mrs. Marshall Hayes",,"Mrs. Hayes, formerly Maude Beard, inquires about Martha Berry's interest in purchasing 30 acres of land near Mountain Springs Church.","Mrs. Marshall  Hayes ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Maude Beard Hayes,mountain school,Mountain Springs Church,property",https://mbda.berry.edu/files/original/421952c2bacfded04e210582a95592c3.jpg,,,1,0
433,https://mbda.berry.edu/items/show/433,"Letter to Martha Berry from Paul M. Conaway",,"Conaway writes to make arrangements for a concert at Berry by soprano Mary Rodes. Rodes is performing at the Georgia State Fair and her friend Emily Vanderbilt Hammond has suggested the concert at Berry."," Paul M. Conaway ","MB Collection","Berry College Memorial Library",1936-10-24,,,,image-jpeg,en-US,"Text Document",MB112_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Emily Vanderbilt Hammond,EVH,Georgia State Exposition,Georgia State Fair,Hamm,Martha,Mary Rodes,music,performance,Rhodes,singing,State Fair",https://mbda.berry.edu/files/original/637787dcf912d79247926a5a12150f98.jpg,,,1,0
4738,https://mbda.berry.edu/items/show/4738,"Letter to Martha Berry from Walter Johnson",,"Walter Johnson writes to the Berry Schools and sends with the letter a check for 150 dollars."," Walter L. Johnson ","MB Collection","Berry College Memorial Library",1927-11-10,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,gifts,Walter Johnson",https://mbda.berry.edu/files/original/be7fc1ff8526d61fcf804b6b00a74575.jpg,,,1,0
14697,https://mbda.berry.edu/items/show/14697,"Letter to Martha Berry School from John. L. Dodge",,"John Dodge asks for details about Berry schools to supply information with inquirers of the school. Such details he is looking for is whether or not the school is a religious school; what is it a preparatory school, high school, or college; what are the requirements for entrance into the school, etc. "," John L. Dodge ","MB Collection","Berry College Memorial Library",1939-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,questions",https://mbda.berry.edu/files/original/0fa9aa619a762a9aaa98e3a1cc34c38c.jpg,,,1,0