﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12645,https://mbda.berry.edu/items/show/12645,MB76_19_22_001.jpg,,,"   Gottschalk ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,"https://mbda.berry.edu/files/original/89b2df52fac2ff32da4637b3717ec50b.jpg,https://mbda.berry.edu/files/original/3a5dad967ba326c3f7d83f50017f2ede.jpg",,,1,0
13510,https://mbda.berry.edu/items/show/13510,"A Friendly Letter to Miss Berry",,"A letter written by A. E. O. Munsell letting Martha Berry know how sorry she is that the drought affected Georgia."," A. E. O. Munsell ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Georgiadrought,Helping out",https://mbda.berry.edu/files/original/5a2fa118f9c8edfae04a38bfe44ccda5.jpg,,,1,0
11897,https://mbda.berry.edu/items/show/11897,"Letter to Martha Berry from Elizabeth B. Brown",,"Miss Brown writes of her sorrow to hear of the drought plaguing The Berry Schools and sends her check with her hopes that others will do the same. "," Elizabeth B. Brown ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/5aad9e18effbafad49250c28141da2fc.jpg,,,1,0
756,https://mbda.berry.edu/items/show/756,"Letter from Laura Allen to Martha Berry",,"Laura Allen writes that she is donating $500, $200 more than the previous year, because of a fire at the school and a drought the previous summer. She then hopes for better weather in the future for the schools."," Laura  Allen ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB48_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calamity,Donation,dormitory,drought,fire,lettter,weather",https://mbda.berry.edu/files/original/8056add09a105e67b921ebb7881430b4.jpg,,,1,0
13922,https://mbda.berry.edu/items/show/13922,"Letter to The Berry Schools from Laura Smith",,"Laura Smith sends The Berry Schools a check for $100 in response to the recent drought."," Laura  Smith ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,gift,travel",https://mbda.berry.edu/files/original/792c82ccfb78544cc5b8b38a70a45b41.jpg,,,1,0
13486,https://mbda.berry.edu/items/show/13486,"Letter to Martha Berry from Lewis R. Morris",,"This is a letter from Lewis Morris to Miss Berry stating a $500 donation. He also mentions a drought in New York City and tells Miss Berry that he hopes his donation will make the drought in the south a little better."," Lewis R. Morris ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,drought",https://mbda.berry.edu/files/original/eb8bae8f3138ff69a22ca1bf5549d1ee.jpg,,,1,0
12298,https://mbda.berry.edu/items/show/12298,"Letter from Martha Berry to a friend",,"Martha Berry talks of the dreadful conditions and their impact."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,gardens,Gate of Opportunity",https://mbda.berry.edu/files/original/fcde2727cc91d2c54a36d28032b30647.jpg,,,1,0
13256,https://mbda.berry.edu/items/show/13256,"Letter to Mrs. Geo F. Hills from Martha Berry ",,"A letter asking Mrs. Hills for any donations she can spare, as a drought has put Berry Schools in danger of having to close.  Mrs. Hills responded with sympathy and a donation."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo F Hills  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,drought,Georgia drought",https://mbda.berry.edu/files/original/80b44c30f59c603ad867715efe4c6f8e.jpg,,,1,0
438,https://mbda.berry.edu/items/show/438,"Letter to E. G. Liebold from Martha Berry",,"In this letter Martha Berry outlines The Berry Schools' great need for funds in light of the recent drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-28,,,,image-jpeg,en-US,"Text Document",MB112_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,ford,Henry Ford",https://mbda.berry.edu/files/original/c279a70bebce53b19d7b6c4bcc635987.jpg,,,1,0
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
3830,https://mbda.berry.edu/items/show/3830,"Appeal Letter",,"In this letter Martha Berry is asking people to include the Berry Schools in the Income Tax Report. She appeals to reason by saying that they can write off the donation for taxes but also emotion when she talks about the drought that has hit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-,,,,image-jpeg,en-US,"Text Document",MB57_13_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Income Tax Report",https://mbda.berry.edu/files/original/33dbd14ac849168852fc1b2cc08ebee9.jpg,,,1,0
11597,https://mbda.berry.edu/items/show/11597,"Letter to Mrs. Frank R. Abbey from Martha Berry",,"Letter from Martha Berry to Mrs. Frank R. Abbey in appreciation of her gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Abbey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas tree,drought,Mrs. Frank R. Abbey",https://mbda.berry.edu/files/original/8c3e68d105685d7d043a05e34c46dd05.jpg,,,1,0
11711,https://mbda.berry.edu/items/show/11711,"Letter to Mrs. Baker from Martha Berry",,"Martha Berry is sending Mrs. Baker information about the Berry Schools to present to her D.A.R. chapter. She also would like for Mrs. Baker to ask the chapter members to vote for her in the Good Housekeeping contest on the twelve greatest American women. She mentions that the South has been experiencing a drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Baker ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,drought,Good Housekeeping,good housekeeping contest,Good Housekeeping Magazine",https://mbda.berry.edu/files/original/f37584f8917d570391f0362d3bde474d.jpg,,,1,0
12271,https://mbda.berry.edu/items/show/12271,"Letter from Martha Berry to Mrs. Daniels",,"Martha Berry lets her friend know how important donations of any amount are in this trying time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. J. Daniels ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,gardens,Gate of Opportunity,prayer",https://mbda.berry.edu/files/original/9885cdd4cea2d9d8fd5aba72710c5b0a.jpg,,,1,0
12306,https://mbda.berry.edu/items/show/12306,"Letter from Martha Berry to Norman Davis",,"Martha Berry hopes that Mr. Davis will visit her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,literature,visit",https://mbda.berry.edu/files/original/c8c88d730608cdddd63f032f8a0d8665.jpg,,,1,0
12326,https://mbda.berry.edu/items/show/12326,"Letter from Martha Berry to Mrs. Denny",,"Martha Berry is hoping her friend will send a donation since conditions are starting to get bad through the drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thos  Denny ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Gate of Opportunity",https://mbda.berry.edu/files/original/f7197428665b98c7fd07c19f59158d9c.jpg,,,1,0
12350,https://mbda.berry.edu/items/show/12350,"Letter from Martha Berry to her friend",,"Martha Berry lets her friend know of the terrible conditions at the moment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/e5c66f2804dfed93a07dfe59ebe745e7.jpg,,,1,0
12452,https://mbda.berry.edu/items/show/12452,"Dear Friend letter from Martha Berry",,"Martha Berry tells about the hot dry conditions of the drought and its effect on Berry and the community; she appeals for help to keep the school going. Recipient sent $150."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo. N Eashman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,drought,parched",https://mbda.berry.edu/files/original/da199d7dd6466b9e1ba4802d7a59d8fc.jpg,,,1,0
12533,https://mbda.berry.edu/items/show/12533,"Letter from Martha Berry to Fleming",,"A letter asking for aid from Fleming in countering the recent drought that has affected The Berry Schools and the surrounding areas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_22_001,"Mount Berry, Georgia",,,,,,,,,," John W. Fleming ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/ae6a8284b8eb12a2dcf44361475c2a4e.jpg,,,1,0
13280,https://mbda.berry.edu/items/show/13280,"Letter to Bertha Hoersch from Martha Berry",,"Martha Berry writes Bertha Hoersch asking for donations because of the intense drought. Bertha Hoersch replies with a donation of $5."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bertha  Hoersch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,drought",https://mbda.berry.edu/files/original/710cea232ee91543836bdced95097c89.jpg,,,1,0
13287,https://mbda.berry.edu/items/show/13287,"Letter to Anna W. Hollenback from Martha Berry ",,"Letter to Anna W. Hollenback from Martha Berry thanking her for her gift at their most dire time of need at the Berry Schools. She informs Miss Hollenback that she was abroad this summer, not at Nauheim but at Carlsbad, where she took the cure but that once she returned to the schools the stress of the situation has made her quite ill again. She blames the drought as well as the depression for the greater needs of the schools as well as the difficulty to raise any money in the economic situation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"abroad,Anna W. Hollenback,business depression,Carlsbad,depression,drought,drouth,drouth drought,Great Depression,Karlsbad",https://mbda.berry.edu/files/original/3fd5bc5e711b6273f075f1126b95a4ec.jpg,,,1,0
13347,https://mbda.berry.edu/items/show/13347,"Letter to Friends from Martha Berry",,"Martha Berry explains the hardships her students are going through and encourages her friends to help these boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,drought,investments,patriotism",https://mbda.berry.edu/files/original/c548693f921328fa0258271a5e936c97.jpg,,,1,0
13409,https://mbda.berry.edu/items/show/13409,"Letter from Martha Berry to Jeremiah Milbank",,"Martha Berry appreciates the interest Mr. Milbank has in Berry and expresses the hardships the drought have brought on."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jeremiah  Milbank ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,https://mbda.berry.edu/files/original/7f1c8a87fce6feee62da958b9e4a3461.jpg,,,1,0
13422,https://mbda.berry.edu/items/show/13422,"Letter to Margaret Miller from Martha Berry",,"The letter is asking for a donation to Berry because the drought destroyed much of the crops the previous summer. The donation would help feed the boys and girls at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret  Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crops,drought,Europe,investment",https://mbda.berry.edu/files/original/45dffdadc273edbd3f22b4f087fd0591.jpg,,,1,0
13680,https://mbda.berry.edu/items/show/13680,"Letter to Ms. Edith Peck from Martha Berry",,"Miss Berry is pleading for help, due to the incessant drought. Ms. Peck returned the appeal letter with a $25 check. Possibly Mrs. Wm. Halsey-Peck."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_41_001,"Mount Berry, Georgia",,,,,,,,,," Edith  Peck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,drought",https://mbda.berry.edu/files/original/97940e90df4e8905b309d23a718007ed.jpg,,,1,0
12596,https://mbda.berry.edu/items/show/12596,"Letter to Martha Berry from Mary Avery Gaddis",,"Mrs. Gaddis sympathizes with problems of the drought and sends a $5.00 check."," Mary Avery Gaddis ","MB Collection","Berry College Memorial Library",1930-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,drought",https://mbda.berry.edu/files/original/1e4145dad3eaa7376fc47910556110a1.jpg,,,1,0
13521,https://mbda.berry.edu/items/show/13521,"Letter to Martha Berry from Mary H. Myers",,"Mary Myers wants to help the Berry Schools during a time of drought, so she sends a check for one-hundred dollars in response to an appeal mailed out by the school."," Mary H. Myers ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_55_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought","https://mbda.berry.edu/files/original/5a1d080a4a1a41abb12639e9250c2a7a.jpg,https://mbda.berry.edu/files/original/8322c5b72c5eb364d57c441266d6ad26.jpg",,,1,0
7561,https://mbda.berry.edu/items/show/7561,"Letter to Martha Berry from O. W. Fraser",,"O. W. Fraser writes about waiting until cool weather before shipping some bulbs that Berry had ordered. Fraser also writes about the need to water the trees at Berry during the drought."," O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbs,drought,gardens,trees",https://mbda.berry.edu/files/original/52df37a245bd7bd607567da70c1aa12e.jpg,,,1,0
12670,https://mbda.berry.edu/items/show/12670,"Letter to Martha Berry from Richard Greene",,"Mr. Greene sends a donation to help with the effects of the drought and sends his hopes that many more will respond to Miss Berry's appeal. "," Richard Arnold Greene ","MB Collection","Berry College Memorial Library",1930-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drought,"https://mbda.berry.edu/files/original/db4a6e03b44fbff403559b17c0cdf96f.jpg,https://mbda.berry.edu/files/original/f644feb822fbd0cac64a3e2367b410e8.jpg",,,1,0
995,https://mbda.berry.edu/items/show/995,"Donation Receipt",,"Wm. Colgate donates $100 in response to a letter from Miss Martha Berry  asking for assistance for the Berry land while facing a severe drought."," Wm.  Colgate ","MB Collection","Berry College Memorial Library",1926-9-17,,,,image-jpeg,en-US,"Text Document",MB49_9_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colgate,drought,gifts,Martha Berry","https://mbda.berry.edu/files/original/97da4f65fc62c28b3091b546f9007308.jpg,https://mbda.berry.edu/files/original/ec1f0a7e90972e3381c62bd45eef6e97.jpg",,,1,0
14038,https://mbda.berry.edu/items/show/14038,"Letter to Mr. Starr from Berry Schools ",,"This letter is asking for the help of Mr. Starr because the region has experienced a recent drouth leaving those in the area in need.",Berry,"MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Louis N. Starr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,drouth",https://mbda.berry.edu/files/original/d52e43d15cc113e5a08c76bcdb7dea53.jpg,,,1,0