﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6471,https://mbda.berry.edu/items/show/6471,"Letter to Martha Berry from J.R. McCain",,"Mr. McCain will send literature to Mrs. Raymond about their school. ","Mr. James Ross McCain ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College",https://mbda.berry.edu/files/original/60351b1b22dd84f46c1d923ed918f0ed.jpg,,,1,0
12383,https://mbda.berry.edu/items/show/12383,"Letter from Mr. Draper to Martha Berry",,"Mr. Draper informs Martha Berry of what is to come and when he will most likely meet with her.","Mr. E. S. Draper ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College,Board of Trustees",https://mbda.berry.edu/files/original/eac5170df405b3462cc04784b8314ec7.jpg,,,1,0
8775,https://mbda.berry.edu/items/show/8775,"Letter from Martha Berry to Mrs. S.W. Raymond",,"Martha Berry reccomends that Mrs. Raymond sends her daughter to Agnes Scott College in Decatur, Georgia.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S.W.  Raymond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College",https://mbda.berry.edu/files/original/e2e54db8b6d184339d26c36e48a396d9.jpg,,,1,0
11953,https://mbda.berry.edu/items/show/11953,"Letter to Admiral Richard E. Byrd from Martha Berry ",,"Martha Berry invites Admiral Richard Byrd to come speak at Berry while he is in Atlanta delivering a lecture at Agnes Scott College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_28_001,"Mount Berry, Georgia",,,,,,,,,," Richard E. Byrd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Admiral Byrd,Agnes Scott College,lecture,South Pole","https://mbda.berry.edu/files/original/d41632ac636e30b4c7bfeee834d292c0.jpg,https://mbda.berry.edu/files/original/836a1880d1a6164b24d220c88aae64b4.jpg",,,1,0
10186,https://mbda.berry.edu/items/show/10186,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Letter discusses the school being full and Hattie McDougald's scholarship at LaGrange College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1924-9-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College,Emily Vanderbilt Hammond,EVH,Hattie McDougal,Hattie McDougald,LaGrange College",https://mbda.berry.edu/files/original/044fd9a55fca60daa9f6d0ab3ad3dd1f.jpg,,,1,0
9622,https://mbda.berry.edu/items/show/9622,"Letter to Martha Berry from Jane B. Brown",,"Jane B. Brown writes Martha Berry to ask if she can come visit the Berry Schools when she is in Rome, Georgia. "," Jane B. Brown ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College,Decatur",https://mbda.berry.edu/files/original/8d8eabd515284e7565c8e0e7c1dc074a.jpg,,,1,0
7912,https://mbda.berry.edu/items/show/7912,"Letter to Martha Berry from Erwin A. Holt",,"Holt writes to Berry to inform her of a famous pianist, Amy Marcy Cheney Beach, that will soon be arriving in Atlanta.  In interest of showing Beach the value that the South holds, and in promoting his fondness for the Berry Schools, Holt suggests that Berry reach out and invite Beach to visit the Schools during her trip to Atlanta."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College,forestry,grand piano,Mrs. H. H. A. Beach,pianist,recital gratis","https://mbda.berry.edu/files/original/6abf31d571e8e12e9876b11e221cdffe.jpg,https://mbda.berry.edu/files/original/fd3b633ba70308efda3b972cce6ab4aa.jpg,https://mbda.berry.edu/files/original/d1e0dca6a4439eaaeec3cfddb8bb6f71.jpg,https://mbda.berry.edu/files/original/666bcbd1757d6a7bc5f1556435754723.jpg,https://mbda.berry.edu/files/original/8044fdc6d3293051b63834c67416bd45.jpg",,,1,0
5325,https://mbda.berry.edu/items/show/5325,"Letter from Ada M. Porter to Martha Berry",,"Porter writes in thanks for a recent visit she made -- only at Berry could she find the love and kindness she needed in a time of trial. She provides details of the visit, and also reports that she is spending some time with Bessie McGinness, who is nursing at Agnes Scott."," Ada M. Porter ","MB Collection","Berry College Memorial Library",-5-,,,,image-jpeg,en-US,,MB63_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College,Mabel Johnson,Miss Beverly,Mrs. Walter Johnson,nurses","https://mbda.berry.edu/files/original/dc90ec314973d74c7046d4d6fc97407e.jpg,https://mbda.berry.edu/files/original/66c54b30afe8af952dea095b16402653.jpg",,,1,0
