﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
327,https://mbda.berry.edu/items/show/327,"Letter from Mrs. O. A. Hills to Martha Berry",,"Mrs. Hills sends Martha Berry a check to help rebuild after the fire.","Mrs. O. A. Hills ",,,1926-5-18,,,,,,"Text Document",MB52_8_15_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/3d668a0246efcfb7aaefbee38f65df08.jpg,,,1,0
737,https://mbda.berry.edu/items/show/737,"Letter from Mrs. Millie L. Allen to Martha Berry",,"Mrs. Millie L. Allen sends $20 to help rebuild the burnt building.","Mrs. Millie L. Allen ","MB Collection","Berry College Memorial Library",1926-7-10,,,,image-jpeg,en-US,"Text Document",MB48_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://mbda.berry.edu/files/original/82a4d5e4424cc8a2a4050ccd1f39abb6.jpg,,,1,0
358,https://mbda.berry.edu/items/show/358,"A letter from MaryH. Hepburn to Martha Berry",,"Mrs. M.H. Hepburn feels really sorry about the dormitory fire so she sent $100 to help. ","Mrs. Mary H Hepburn ",,,1926-5-6,,,,,,"Text Document",MB52_7_9_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$100,donations,dormitory fire,fire,M.H. Hepburn","https://mbda.berry.edu/files/original/65dade636e871935525c0e4e11f728c0.jpg,https://mbda.berry.edu/files/original/a95116d79136d87e08bceedbb456b434.jpg,https://mbda.berry.edu/files/original/cc4a5456385e17d203c376760c4002a4.jpg",,,1,0
2476,https://mbda.berry.edu/items/show/2476,"Letter from Mrs. Jessie S. Gibson to Martha Berry",,"Mrs. Gibson sends a $65 check on behalf of the Women's Association of the Brick Church to be used towards the rebuilding of the burned dormitory.","Mrs. Jessie S. Gibson ","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB51_13_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,"https://mbda.berry.edu/files/original/208a514e58dfff34b1bdbaba5d3833b2.jpg,https://mbda.berry.edu/files/original/b5bfecfe8718870f3a1ab09d68509b71.jpg",,,1,0
707,https://mbda.berry.edu/items/show/707,"Letter to Martha Berry from Mrs. Isabel Cort Baldwin",,"Mrs. Baldwin sends a $50.00 donation to the Berry Schools.","Mrs. Isabel Cort Baldwin ","MB Collection","Berry College Memorial Library",1926-7-11,,,,image-jpeg,en-US,"Text Document",MB48_6_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://mbda.berry.edu/files/original/71a7abf352fd26579666f97f2431fa46.jpg,,,1,0
1087,https://mbda.berry.edu/items/show/1087,"Letter to Martha Berry from Helen E. W. Covell",,"Donation of $25.00 from Helen Covell to the school.","Mrs. Helen E. W. Covell ","MB Collection","Berry College Memorial Library",1926-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/c0dc4ba975e5af8d4e9f99a50f9c82d0.jpg,,,1,0
956,https://mbda.berry.edu/items/show/956,"Letter to the Berry Schools from Mrs. Frederic M. Burr",,"Mrs. Burr sends a donation in response to a solicitation following the dormitory fire.","Mrs. Frederic M.  Burr ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB49_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://mbda.berry.edu/files/original/a20a90996cafb38bb379137c68e4bd0d.jpg,,,1,0
2916,https://mbda.berry.edu/items/show/2916,"Letter to Martha Berry from Mrs. Schreir",,,"Mrs. F F Schrier ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB55_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,"https://mbda.berry.edu/files/original/30ceb30b04f96239a64fe797bc7cfa38.jpg,https://mbda.berry.edu/files/original/dad6c2ad8dd697096e8c15c6c67bff47.jpg",,,1,0
1418,https://mbda.berry.edu/items/show/1418,"Letter from Emma R. McAlpin to Martha Berry",,"Emma McAlpin sends Martha Berry $1000.00 to help pay for a new dorm to replace one that recently burned down.","Mrs. Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB53_12_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,dormitory,Emma McAlpin,fire",https://mbda.berry.edu/files/original/93626233497b9cd8b5f2569011841598.jpg,,,1,0
1204,https://mbda.berry.edu/items/show/1204,"Letter to Martha Berry from Clara Clapp",,"Donation from Clara Clapp of $100.00 towards the rebuilding of the dormitory that was lost to a fire.","Mrs. Clara R. Clapp ","MB Collection","Berry College Memorial Library",1926-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB49_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire","https://mbda.berry.edu/files/original/cc6fed81339845da58ca8db73bd21b6b.jpg,https://mbda.berry.edu/files/original/7b762e7f9e9a6e2494379414e613e9a1.jpg",,,1,0
698,https://mbda.berry.edu/items/show/698,"Letter from Mrs. Carrie E. Barnes to Martha Berry",,"Mrs. Barnes regrets hearing about the loss of the main dormitory and sends a check of $25 from the Neighborhood Club to help towards the new building.","Mrs. Carrie E. Barnes ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB48_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,main dormitory,Neighborhood Club",https://mbda.berry.edu/files/original/35224fc56895482667ac34bcaefd7f95.jpg,,,1,0
3257,https://mbda.berry.edu/items/show/3257,"Letter to Martha Berry from Augustine Shaw ",,"Mrs. Shaw donates $200 to help the Berry Schools rebuild after the fire. ","Mrs. Augustine  Shaw ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB55_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,dormitory fire,fire",https://mbda.berry.edu/files/original/d49a5d0d05a482b3a9ab3e596ac6be08.jpg,,,1,0
2080,https://mbda.berry.edu/items/show/2080,"Letter to Martha Berry from A. E. Furber",,"Mrs. A. E. Furber sends two dollars to help rebuild the Foundation School that was destroyed in the fire.","Mrs. A. E. Furber ","MB Collection","Berry College Memorial Library",1926-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/2cad5c7669d2ddce047767ae835e310b.jpg,,,1,0
2344,https://mbda.berry.edu/items/show/2344,"Letter to Martha Berry from William A. Dusenbury",,"Mr. Dusenbury sends $1000 to be used to rebuild the burned down dormitory at the request of Mrs. Eloise F. Dusenbury. ","Mr. William A. Dusenbury ","MB Collection","Berry College Memorial Library",1926-6-17,,,,image-jpeg,en-US,"Text Document",MB51_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/b7e356584dae5404f04b21312abe4b1c.jpg,,,1,0
713,https://mbda.berry.edu/items/show/713,"Letter to Martha Berry from W.K. Ballantyne",,"Mr. Ballantyne explains that the boys of Seventh Presbyterian are sending $50 to help the rebuilding of the Boy's Dormitory that was lost in the fire. ","Mr. W.K.  Ballantyne ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB48_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy's dormitory,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/bb2023c908630486287a13b607bfd79b.jpg,,,1,0
1725,https://mbda.berry.edu/items/show/1725,"Letter to The Berry School from Thomas Hagan, Jr. with donation",,"Gift of $500 from Mrs. Emery towards rebuilding boys' dormitory destroyed by fire.","Mr. Thomas  Hogan Jr.","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB51_6_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fire,Mariemont,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/9de176dba4c5f210a03cb906285146dd.jpg,,,1,0
2960,https://mbda.berry.edu/items/show/2960,"Letter to Martha Berry from Mr. Ralph E. Samuel",,"Mr. Samuel sends a donation of $10 to help rebuild the dormitory destroyed by the fire. ","Mr. Ralph E. Samuel ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB55_13_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire",https://mbda.berry.edu/files/original/42be9f54ca8b2f080d7914d54a9cd22d.jpg,,,1,0
3451,https://mbda.berry.edu/items/show/3451,"Letter to Martha Berry from R.C. Henderson",,"Mr. Henderson donates $5 and is sorry to learn about the dormitory fire. ","Mr. R. C. Henderson ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB56_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/4fcadefcfd16ccd92686b8a6fd262f6c.jpg,,,1,0
525,https://mbda.berry.edu/items/show/525,"Letter to Miss Martha Berry from Henry S. Jacoby",,"A letter from Mr. Jacoby giving his condolense and charity for Miss Berry's loss of the Boy's dormitory. ","Mr. Henry S Jacoby ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB52_17_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,fire","https://mbda.berry.edu/files/original/3916b22a0f91a2ee6c93c563cd3c2558.jpg,https://mbda.berry.edu/files/original/39b867bdf33a3923544fb1c69ceb6eaf.jpg",,,1,0
4426,https://mbda.berry.edu/items/show/4426,"Letter to Martha Berry from Erwin A. Holt",,"Erwin Holt writes Martha Berry to update her on his activities.  He congratulates her on the 25th Anniversary of the school and commiserates over the fire at Crozer Hall.  He also pledges to send a $200 donation on April 20.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB62_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Charleston,Confederate Veterans Reunion,Crozer Hall,Daytona Beach,Donation,Episcopal Diocesan Convention,Erwin A. Holt,fire,Florida,Magnolia Gardens","https://mbda.berry.edu/files/original/c2d5f4297a0de7d9e1168f9a111b52d7.jpg,https://mbda.berry.edu/files/original/e33f299f33001d2082fc90dd0ec0adbd.jpg",,,1,0
317,https://mbda.berry.edu/items/show/317,"Letter from Chas H. Herty to Martha Berry",,"Mr. Herty sends Martha Berry a check to aid in the rebuilding process.","Mr. Chas H. Herty ",,,1926-4-24,,,,,,"Text Document",MB52_7_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/ccb87f1108fc4baf077dd96f84a86beb.jpg,,,1,0
2644,https://mbda.berry.edu/items/show/2644,"Letter to Martha Berry from Rose M. Munger",,"Donation of $20.00 from Rose M. Munger towards rebuilding after the fire. ","Miss Rose M. Munger ","MB Collection","Berry College Memorial Library",1926-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/82f66ad0780a08723045cbea25a3ac23.jpg,,,1,0
1207,https://mbda.berry.edu/items/show/1207,"Letter to Martha Berry from Mary P. Carter",,"$5.00 donation from Mary P. Carter towards rebuilding the dormitory lost in the fire.","Miss Mary P. Carter ","MB Collection","Berry College Memorial Library",1926-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/fc28771bdc5cabf06fe079ad1d3ca57b.jpg,,,1,0
2637,https://mbda.berry.edu/items/show/2637,"Letter to Martha Berry from Mary Nevins",,"Donation of $50.00 from Mary Nevins to help towards rebuilding the dormitory.","Miss Mary  Nevins ","MB Collection","Berry College Memorial Library",1926-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/43a84b49636ad8ec2fcc54b0153149ca.jpg,,,1,0
3684,https://mbda.berry.edu/items/show/3684,"Letter from Martha Berry to Geo Wilcox",,"This letter from Martha Berry describes the loss of the dormitory at the Foundation Schools. She is requesting money to help rebuild and fireproof the replacement building so that they can have it ready for the opening term that September. The letter also seems to carry Wilcox's handwritten reply, indicating that he would love to help out.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_6_14_001,"Mount Berry, Georgia",,,,,,,,,," Geo H Wilcox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,fire proof building,Foundation School,fundraising",https://mbda.berry.edu/files/original/848e41f6adb39728ed3e057bccbc7bdb.jpg,,,1,0
1186,https://mbda.berry.edu/items/show/1186,"Letter to Martha Berry from Martha Codman",,"$100.00 donation from Martha Codman towards the rebuilding of the dormitory lost to the fire.","Miss Martha C. Codman ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/990f4439d83c8b1f1f58ebc6dadd7d6b.jpg,,,1,0
10997,https://mbda.berry.edu/items/show/10997,"Letter to Mr. Sloan from Martha Berry",,"Berry writes Sloan to describe school happenings, including snow at Christmas and a fire at the barracks. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,snow",https://mbda.berry.edu/files/original/c51cdb08347d8f585f7daed8ac3eead1.jpg,,,1,0
5687,https://mbda.berry.edu/items/show/5687,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for a gift he gave to the Berry Schools that helps the girls. She invites him to come visit, and talks about the majesty of the campus. Miss. Berry sneakily drops hints about wanting bells for her silver anniversary with the schoolss. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,chimes,fire,Henry T. Sloane,Silver Anniversary","https://mbda.berry.edu/files/original/9a23a0a92e393ea5b3f097f88c5ebd3f.jpg,https://mbda.berry.edu/files/original/452b19fe4a177a5ae701c79cba5f3b2d.jpg",,,1,0
4631,https://mbda.berry.edu/items/show/4631,"Letter to Mrs. Gordon F. Kiser from Martha Berry",,"Martha Berry writes to Mrs. Kiser asking about funds for a new dormitory after the old one burnt down. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gordon F Kiser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/4b936435113f09e1bcd382e9493fd8f5.jpg,,,1,0
3875,https://mbda.berry.edu/items/show/3875,"Dormitory Fire Notice",,"News of a residence hall burning for about 75 residents. Martha is asking for help to help rebuild a new dormitory for the fall semester. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,The Berry Schools",https://mbda.berry.edu/files/original/8c89483b9d81a802e78cad21cb3d301a.jpg,,,1,0
3843,https://mbda.berry.edu/items/show/3843,"Letter to Mr. A. H. Woodward from Martha Berry",,"Miss Berry asks for a donation for their fire-proof dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB57_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. H. Woodward ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/d63ebfa2c0f3df0b10093894b900b2bf.jpg,,,1,0
3838,https://mbda.berry.edu/items/show/3838,"Letter to Mr. Lewis H. Beck from Martha Berry",,"Martha Berry asks for donations because of the recent dormitory fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-29,,,,image-jpeg,en-US,"Text Document",MB57_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lewis H. Beck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,Lewie H. Beck",https://mbda.berry.edu/files/original/b6178728aa9820ce5835fcb1792dd3f4.jpg,,,1,0
3823,https://mbda.berry.edu/items/show/3823,"Letter to James S. Howe from Martha Berry ",,"Miss Berry thanks Mr. Howe for his donation to the new dorm building. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB57_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James S. Howe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/ab946cad1b6942b22a348c4c6fe09641.jpg,,,1,0
3734,https://mbda.berry.edu/items/show/3734,"Letter to Thomas A. Watson from Martha Berry",,"Donation solicitation from Martha Berry to Thomas. A. Watson for the construction of a new dormitory after a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas A. Watson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Don,donation solicitation,Dorm,dormitory,fire,jelly,Martha Berry,Thomas A. Watson","https://mbda.berry.edu/files/original/eacde9b919cc8ea75222525ce519d07c.jpg,https://mbda.berry.edu/files/original/5f93c6afa2cad50b376577fd3082fb1b.jpg",,,1,0
3399,https://mbda.berry.edu/items/show/3399,"A letter from Martha Berry to M. Valentine",,"Martha Berry asks for a donation after one of her dormitories burnt down. M. Valentine sends back $50 to help rebuild it. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_17_14_001,"Mount Berry, Georgia",,,,,,,,,," M.  Valentine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Donation,dormitory fire,fire,M. Valentine",https://mbda.berry.edu/files/original/321c40ce42c8960ae1c86988ba429df4.jpg,,,1,0