﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5875,https://mbda.berry.edu/items/show/5875,"Receipt to Miss Martha Berry from J.J. Tolbert",,"Receipt from J.J. Tolbert for taxes on Martha Berry's $8000 real estate holding in Alabama "," J. J. Tolbert ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB64_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,real estate,reciept,taxes",https://mbda.berry.edu/files/original/659482862c23d9f38064ccde2277ba02.jpg,,,1,0
5564,https://mbda.berry.edu/items/show/5564,"Letter to Martha Berry from Lyda Saxon",,"Lyda Saxon writes to Martha Berry about the real estate problem in Florida."," Lyda  Saxon ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"real estate","https://mbda.berry.edu/files/original/33ce69e6d5e5ae6752e38a9170135ce5.jpg,https://mbda.berry.edu/files/original/d599dd855f4135485ac472c89062766f.jpg",,,1,0
14403,https://mbda.berry.edu/items/show/14403,"Letter to S. Mims Harrison from Martha Berry ",,"Martha Berry responds to S. Mims Harrison's letter that, at the current time, they are not interested in acquiring his property, but might be interested at a later time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. Mims Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echota Cotton Mills,Gordon Keown,land,property,real estate",https://mbda.berry.edu/files/original/e61d65f36c44f973a3375f6dc4b4c45a.jpg,,,1,0
3840,https://mbda.berry.edu/items/show/3840,"Letter to The Berry Schools from Victor E. Woodring",,"Victor E. Woodring writes to The Berry Schools, enclosing $1.00 to purchase a copy of The Southern Highlander, which he first read on board the Birmingham Special. "," Victor E. Woodring ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB57_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birmingham Special,builder,real estate,Southern Highlander",https://mbda.berry.edu/files/original/f8ec09daff09e6dd01818ddca82c45b1.jpg,,,1,0
9786,https://mbda.berry.edu/items/show/9786,"Letter to Martha Berry from W.P. Clark",,"Clark proposes that Henry Ford fund the purchase of ten apartment houses that are available in Atlanta, which would provide the school with $80,000 annual income."," W. P. Clark ","MB Collection","Berry College Memorial Library",1929-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"real estate","https://mbda.berry.edu/files/original/17a3117a3afbcaa2150b1b18552f5b20.jpg,https://mbda.berry.edu/files/original/a6d3235746d31e3fcbf4d73381ba0139.jpg",,,1,0
12714,https://mbda.berry.edu/items/show/12714,"Letter to Mr. W. D. Hale from Martha Berry ",,"Martha Berry writes to Hale Real Estate Company, thanking them for a gift she received. She mentioned how the donator (W. D. Hale) was one of Berry School's very own and she appreciates the support and hopes it continues in the years to come. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Hale ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alma mater,Hale Real Estate Company,real estate,thank you letter",https://mbda.berry.edu/files/original/8ec72a31d94d9ce7b64a35e6efd26ccf.jpg,,,1,0
14402,https://mbda.berry.edu/items/show/14402,"Letter to Martha Berry from S. Mims Harrison",,"S. Mims Harrison expresses her congratulations to Martha Berry about the success of her schools, and informs her that her mother's house directly across from the schools will be for sale soon, and she would like the schools to have the first shot at it.","Miss S. Mims Harrison ","MB Collection","Berry College Memorial Library",1938-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echota Cotton Mills,land,real estate",https://mbda.berry.edu/files/original/2a46be32799c32e4e997e427e588c88d.jpg,,,1,0
13288,https://mbda.berry.edu/items/show/13288,"Letter to the Berry Schools from George Hollister",,"This is a letter to the Berry Schools in which George (E. W.) Hollister expressed that he could no longer subscribe as much as he used to due to a decrease in his income from both his real estate and his lumber businesses. ","Mr. George  Hollister ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_65_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Hollister,Lumber,real estate",https://mbda.berry.edu/files/original/5c334c35aa5ff32c3bf823223c3ee6a9.jpg,,,1,0
13223,https://mbda.berry.edu/items/show/13223,"Letter to Martha Berry from Mrs. G.C. Marshall",,"A letter to Miss Martha Berry notifying an expectation of possession of a house currently occupied.  ","Mrs. G. C. Marshall ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_101_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"real estate,rental property,Rome,Smith Motor Car",https://mbda.berry.edu/files/original/16ea9b817428e3458117de00d82836a8.jpg,,,1,0
3711,https://mbda.berry.edu/items/show/3711,MB57_4_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-10-30,,,,image-jpeg,en-US,"Text Document",MB57_4_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"real estate,West Lumber Company","https://mbda.berry.edu/files/original/1850f01ef5ce5ad513471de43517a9f5.jpg,https://mbda.berry.edu/files/original/51ede0ad9da6cbd8af73a0afb19f9dff.jpg",,,1,0
