﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15218,https://mbda.berry.edu/items/show/15218,"Letter to Martha Berry from J. Chapline Hodges",,"In this letter Hodges writes that he and Mrs. Hodges will not be able to make it to Berry before the 20th but they look forward to seeing her over the summer. "," J Chapline Hodges ","MB Collection","Berry College Memorial Library",1939-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosby-Hodges Milling Company,Mentone",https://mbda.berry.edu/files/original/ed945b63107c210ecfeec51a23774a0b.jpg,,,1,0
15216,https://mbda.berry.edu/items/show/15216,"Letter to J. Chapline Hodges from Miss Martha Berry ",,"A letter to Mr. Hodges from Martha Berry hoping that he will come for a visit soon and see the campus in the beauty of full spring and bring friends along for a nice visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Chapline Hodges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,Friends in Council,invitation,Mentone,spring","https://mbda.berry.edu/files/original/c52de710b01af3cb3be1cf6a6433f971.jpg,https://mbda.berry.edu/files/original/0e816f5602a2794d6d2d176af8018c12.jpg",,,1,0
14405,https://mbda.berry.edu/items/show/14405,"Letter to Martha Berry from Ruth Hart",,"Ruth Hart writes a letter expressing how glad she is that Martha Berry is feeling better, and that outdoor life in Mentone, Alabama is good for anyone. She also regrets having to turn down an invitation to visit there."," Ruth  Hart ","MB Collection","Berry College Memorial Library",1938-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,eye surgery,Mentone","https://mbda.berry.edu/files/original/64028dffb8efca81893a096e958958b1.jpg,https://mbda.berry.edu/files/original/498412166833004e099a1c2b4031f2fa.jpg",,,1,0
14201,https://mbda.berry.edu/items/show/14201,"Letter to Virginia Campbell from Martha Berry ",,"Berry writes that she is just back from Mentone and has received an invitation to visit Mrs. Ford. She asks Campbell's plans and says they must go some place together."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Cora Neal,Mentone,Miss Campbell,Mrs. Ford,visit",https://mbda.berry.edu/files/original/24c480a831bf3ebe769485707c9a716f.jpg,,,1,0
14008,https://mbda.berry.edu/items/show/14008,"Letter to Martha Berry from H.F. Shigley",,"Shigley regarding a narrow strip of land between Martha Berry's property and the new highway, suggesting that Martha may want to purchase it to get her property up to the highway."," H F Shigley ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,Mentone,new highway,post office,property,strip of land",https://mbda.berry.edu/files/original/93541626fa968bf448359ad38dfe02dc.jpg,,,1,0
13888,https://mbda.berry.edu/items/show/13888,"Letter to Clifton from Martha Berry",,"Martha writes to Clifton to make sure that Mrs. Wright gets butter sent to her every week this summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_73_001,"Mount Berry, Georgia",,,,,,,,,," Clifton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"butter,Clifton,Mentone,Mrs. Wright,school price,summer",https://mbda.berry.edu/files/original/0acdf3c1fc0ebbf57f7721959d623423.jpg,,,1,0
13706,https://mbda.berry.edu/items/show/13706,"Letter to W. C. Perkins from Martha Berry",,"Berry requests that Mr. Perkins give the keys to the property in Mentone to Joe Clark so he could see to it. She also says see will sens him the $35 she owes him in a few days."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. C. Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Clark,Mentone,property",https://mbda.berry.edu/files/original/d641310dd2f40a78c30995ee4e6bbf74.jpg,,,1,0
11805,https://mbda.berry.edu/items/show/11805,"Letter from Tom Berry to Martha Berry",,"Martha Berry's brother Tom Berry encloses tax notices for property in DeKalb County, Alabama from their mother's (Mrs. Thomas Berry's) estate."," Tom  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Home Underwriters,Frances Rhea Berry,Hight & Berry,Mentone,property,taxes,Thomas Berry",https://mbda.berry.edu/files/original/ea479b258ff2c4fea0cbc63d31aa47ce.jpg,,"Berry Family History",1,0
11792,https://mbda.berry.edu/items/show/11792,"Letter to Frank Berry from Martha Berry",,"Letter regarding renting out cottages in Mentone, Alabama.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank,Mentone",https://mbda.berry.edu/files/original/71d67059591a73b718c7bc8a4cf9ad0d.jpg,,"Berry Family History",1,0
10712,https://mbda.berry.edu/items/show/10712,"Letter to Cora Neal from Martha Berry",,"Martha Berry reports that she has recently returned from Mentone, where she worked on repairing her mother's house. She writes of asking for special rates for Berry teachers and friends at the Battle Creek Sanitarium, and says that she plans to spend time in Carlsbad soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Dr. Kellogg,Mentone",https://mbda.berry.edu/files/original/abaa3af29f27e0d39eb8f857bd8ed6c5.jpg,,,1,0
10471,https://mbda.berry.edu/items/show/10471,"Letter from Martha Berry to Kate Macy Ladd",,"Wishing she could be with her, Martha Berry updates Ladd on what is going on both for her as well as for Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Faith Cottage,kate macy ladd,Lookout Mountain,Mentone,Pilgrim Hall",https://mbda.berry.edu/files/original/8f0ca2bd0650fb9693104055eabbfd41.jpg,,,1,0
9785,https://mbda.berry.edu/items/show/9785,"Letter to Joe Clark from Martha Berry",,"Miss Berry will be glad to rent the Spring House to him. She will need to know when he is ready for the house. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Joe  Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,rent,Spring House",https://mbda.berry.edu/files/original/0268f99f430feee0178977bf16c35403.jpg,,,1,0
9583,https://mbda.berry.edu/items/show/9583,"Letter from Martha Berry to Frances Berry Bonnyman",,"Martha Berry reports on a trip to Mentone and hopes to be able to see the Bonnyman family soon. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Bonnyman Jr.,Anne Bonnyman,Carlsbad,Margaret Bonnyman,Martha Freeman,Mentone",https://mbda.berry.edu/files/original/a074550c062fb973b83bef1dca36bd10.jpg,,,1,0
8669,https://mbda.berry.edu/items/show/8669,"Letter to J. A. Perkins from Martha Berry",,"Berry writes to ask Perkins what he thinks they could get if they rented the River House and to instruct him to let her know if anything happens in Mentone that she should know about. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. A. Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,river house",https://mbda.berry.edu/files/original/219c7ee11539d46615c33fe0fea4970f.jpg,,,1,0
7863,https://mbda.berry.edu/items/show/7863,"Letter from Jennie Hutchins Wright to Martha Berry",,"On behalf of the J.M. High Company, Wright responds affirmatively to a request for Christmas donations. She mentions that she is the former Mrs. Max Wright, that she met Berry in Mentone several times, and asks to be remembered to other Berry family members."," Jennie Hutchins Wright ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,J.M. High Company,Mentone",https://mbda.berry.edu/files/original/6a81b7e9ab6fed15c75684789dfc1ae2.jpg,,,1,0
6867,https://mbda.berry.edu/items/show/6867,"Letter to J. B. Campbell from Martha Berry",,"Martha Berry is writing to Mrs. Campbell in regards to the collotox, which she says they can't find while its hot and they are fixing the house up in the mountains. She invites Mrs. Campbell and Bulow up for the weekend."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collotex,Mentone",https://mbda.berry.edu/files/original/39157de8f5370edd91c02b8a08b6ac92.jpg,,,1,0
5842,https://mbda.berry.edu/items/show/5842,MB64_5_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB64_5_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Mentone,"https://mbda.berry.edu/files/original/d2e6c793ae98b5adf7177f046ced301c.jpg,https://mbda.berry.edu/files/original/545a656f42789814afe4314fe88f9c6c.jpg,https://mbda.berry.edu/files/original/66323062ee680620580c0f38cc98c63d.jpg,https://mbda.berry.edu/files/original/df2ac46a023cef0dc479af8d486df115.jpg",,,1,0
5459,https://mbda.berry.edu/items/show/5459,"Letter to W.C. Perkins from Martha Berry",,"Berry writes to Mr. Perkins with a check for looking after her lake property for her, and hopes that he will be able to do some repairs that she notes in the letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W C Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lake property,Mentone,repairs","https://mbda.berry.edu/files/original/a47ea75e2b861a58de029656c434cb99.jpg,https://mbda.berry.edu/files/original/77840cb1b513cc7b4f7eeefc6be49061.jpg",,,1,0
4961,https://mbda.berry.edu/items/show/4961,"Letter from Martha Berry to Mr. Liby",,"Martha Berry asks for her mother's house in Mentone, Alabama to be appraised","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,mother's house,property",https://mbda.berry.edu/files/original/6bde5045fc680d1f6b36cf8911959988.jpg,,,1,0
4782,https://mbda.berry.edu/items/show/4782,"Letter from Martha Berry to David Jones",,"Berry asks Jones to appraise her mother's Mentone, Alabama property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,property",https://mbda.berry.edu/files/original/61f2ff8c0aa6a572afdce22d30647897.jpg,,,1,0
3909,https://mbda.berry.edu/items/show/3909,"Letter from Martha Berry to Bessie Berry Wright",,"Berry updates her sister on her activities and advises that she should write to their mother to arrange repayment of Wright's payment for coal."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Moses R. Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Berry Wright,Frances Rhea Berry,Martha Freeman,Mentone",https://mbda.berry.edu/files/original/9637da1f9a3a10510584bc8c04e877f6.jpg,,,1,0
2807,https://mbda.berry.edu/items/show/2807,"Letter to Martha Berry from The Mentone Store",,"The Mentone Store returns Berry's check, as the charges have already been settled.","The Mentone Store","MB Collection","Berry College Memorial Library",1926-10-30,,,,image-jpeg,en-US,"Text Document",MB55_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,merchants",https://mbda.berry.edu/files/original/5b1fb7bd3fe749705540e87b48dc3124.jpg,,,1,0
2668,https://mbda.berry.edu/items/show/2668,"Letter to Martha Berry from Mrs. J. L. Nail",,"Mrs. Nailhas been informed that Berry is interested in buying riverfront land in Mentone, and offers her property, known as the Seaborn Wright property.  In a subsequent letter, Miss Berry explains to Mrs. Nail that she will not be able to come see the land unless the price is reasonable.","Mrs. J. L. Naill ","MB Collection","Berry College Memorial Library",1926-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Alabama,land,Mentone,property","https://mbda.berry.edu/files/original/e5b7d4b338d58b4f231469022b93c09f.jpg,https://mbda.berry.edu/files/original/0a79edf240a18f5f5a88f8890864ea7b.jpg",,"Land Acquisition and the Berry Schools",1,0
2601,https://mbda.berry.edu/items/show/2601,"Letter to Martha Berry from J. L. Nail",,"J. L. Nail writes to Martha Berry to offer to sell her a small tract of land near Mentone, Alabama.  Nail extends this offer because he/she is aware of Martha Berry's ownership of property in the area and wishes to give her a chance to purchase more.  
The tract of land being offered for sale contains 75 acres (approx.) and about a quarter of a mile of river-front, including the only ""dam-site"" on Little R(iver) between the Huron dam and the Taylor ford.  
Nail also mentions that there are other small tracts of adjoining land also available for purchase if Martha Berry so desires them.  "," J. L. Nail ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB54_6_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,land,Little River,Mentone,Mentone Alabama,property,sale",https://mbda.berry.edu/files/original/820cce2fa0998ee8ad12ec0a7d907050.jpg,,,1,0
1491,https://mbda.berry.edu/items/show/1491,"Letter from Martha Berry to J.S. Majors",,"Martha Berry inquires about property in Mentone that she may be interested in purchasing."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB53_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Majors ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,property",https://mbda.berry.edu/files/original/d5147b42b0ec219b703f7016800b18b8.jpg,,,1,0
1174,https://mbda.berry.edu/items/show/1174,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to tell her sister Frances Berry Bonnyman that she is glad that Bonnyman will be coming to visit and comments on how lovely it will be to see all of the children. Berry asks that Bonnyman bring cucumbers put up by a woman in Knoxville. She asks that Bonnyman mail her portrait to her, as she has found someone to repair it. Berry tells Bonnyman that she is counting on Reo Bandy to take the children from Faith Cottage to Mentone, and to also spend time there with their mother, who plans to go to Mentone at the end of June."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB49_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Frances Berry Bonnyman,Frances Rhea Berry,MB,Mentone,Reo Bandy",https://mbda.berry.edu/files/original/b133bc9d59b08ce16cf43f99cfbc8a9e.jpg,,,1,0
871,https://mbda.berry.edu/items/show/871,MB48_13_7_001.jpg,,"Ms. Martha Berry and Mr. T.B. Blake are arranging a visit to Mentone, Alabama."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-2-7,,,,image-jpeg,en-US,"Text Document",MB48_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T.B  Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,The Berry Schools",https://mbda.berry.edu/files/original/d94b24fd21f4e90f516e39a60229e70c.jpg,,,1,0
861,https://mbda.berry.edu/items/show/861,"Letter from Martha Berry to Bessie Bonner",,"Martha Berry asks Miss Bonner to send a receipt for the enclosed check from Miss Potter. She suggests that Miss Bonner go to Asheville for a few days, and instructs her to ""tell Mama to take nurse & go to Mentone""."," M.  B. ","MB Collection","Berry College Memorial Library",-7-4,,,,image-jpeg,en-US,"Text Document",MB48_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Frances Rhea Berry,Mentone,Miss Bessie Bonner",https://mbda.berry.edu/files/original/149b83e0ab64652bfc025cee600247b2.jpg,,,1,0
826,https://mbda.berry.edu/items/show/826,"Letter to Mr. Blake from Martha Berry",,"Miss Berry writes that she will like to buy the land Mr. Blake is selling. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB48_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acre,Blake,land,Mentone",https://mbda.berry.edu/files/original/e9c4b2457bc8c968e3a8a4698f6bb79d.jpg,,,1,0
552,https://mbda.berry.edu/items/show/552,"Letter to George F. Johnson from Martha Berry ",,"Letter to George F. Johnson from Martha Berry informing her that she had been thinking about George and hoping that he is well and strong. She then invites them to her house in Mentone, Alabama for the summer. She informs Mrs. Johnston that she sent her her rough bottom chair to her but that she did not know what charges there would be so she sent a check to cover the charges. She then informs Mrs. Johnston that her mother, Martha, and Frances, were already settled in Miami. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB52_19_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  F.  Johnston  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Frances,George,Mentone,Miami,Mrs. George F. Johnston",https://mbda.berry.edu/files/original/58f154d37c66d3673cb31d86ccd4ecc6.jpg,,,1,0