﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13835,https://mbda.berry.edu/items/show/13835,MB78_7_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peafowl,white peafowl","https://mbda.berry.edu/files/original/d67fec97e363b1f34ce4eccc7df99ffb.jpg,https://mbda.berry.edu/files/original/835fcbceb9fc73b47a28d7635ab7973c.jpg",,,1,0
13359,https://mbda.berry.edu/items/show/13359,"News Clippings",,"Several clippings from newspaper - including one about peafowls for sale.",,"MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings,peafowl",https://mbda.berry.edu/files/original/e39b8dc4e2268b3a7a144494c79e7733.jpg,,,1,0
3540,https://mbda.berry.edu/items/show/3540,MB56_12_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB56_12_41_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",peafowl,"https://mbda.berry.edu/files/original/28a8038bff19cd12e851652999c89613.jpg,https://mbda.berry.edu/files/original/0d7aea8a12bbd66783233b3c828c0770.jpg",,,1,0
11786,https://mbda.berry.edu/items/show/11786,"Letter to Martha Berry from Mr. John Benson",,"Mr. Benson tells Miss Berry that he can sell her three white peafowl for $150.00.","Mr. John T. Benson ","MB Collection","Berry College Memorial Library",1930-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,peafowl,https://mbda.berry.edu/files/original/42aed2d22ed15306ea63af5d638bad71.jpg,,,1,0
12687,https://mbda.berry.edu/items/show/12687,"Letter from Martha Berry to Mr. Griffin",,"Martha Berry asks Mr. Griffin to look into a matter for her.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. S. Griffin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peacock,peafowl",https://mbda.berry.edu/files/original/5846bbc2dd8a389b8029ea9171cdbef2.jpg,,,1,0
11785,https://mbda.berry.edu/items/show/11785,"Letter to John T. Benson from Martha Berry",,"Martha Berry writes John T. Benson to inquire about her purchase of a pair of white peafowl, which she has been told he is offering for sale.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John T. Benson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peafowl,white peafowl",https://mbda.berry.edu/files/original/0f5a8eca027784c1850bdf186a2c964b.jpg,,,1,0
4384,https://mbda.berry.edu/items/show/4384,"Letter to H. G. Hamrick from Martha Berry",,"Miss Berry asks Grady about the male peafowls at the Foundation School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB61_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,peafowl,peafowls",https://mbda.berry.edu/files/original/9c35c89381cc23e027ff2d75db1bc7a6.jpg,,,1,0
384,https://mbda.berry.edu/items/show/384,"Letter from Martha Berry to George C. Clausen",,"Berry would like to purchase a pair of peafowls from Clausen. She would like him to send her instructions on how to care for the peafowls, because the schools have not been lucky in caring for birds in the past.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George C. Clausen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Clausen,peafowl",https://mbda.berry.edu/files/original/b4ceecdcf4dceea0e412ffc6a3bdecff.jpg,,,1,0
1138,https://mbda.berry.edu/items/show/1138,"Letter to Miss Berry from Miss Lilian Carter",,"Miss Carter asks Miss Berry to take her peahen into the Berry flock because her peacock was killed and her peahen is lonely.","Miss Lilian W Carter ","MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB49_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",peafowl,"https://mbda.berry.edu/files/original/0d9a6ff956c08565de7327700847546f.jpg,https://mbda.berry.edu/files/original/d292e1db0d65639c0c4bf28d141c590b.jpg,https://mbda.berry.edu/files/original/9063fd2794d9560170f8b5c35cf1c883.jpg,https://mbda.berry.edu/files/original/d2f51c6b55a2b0916d9652d429ca4a2b.jpg,https://mbda.berry.edu/files/original/dc43791313dac244777342a0dc2faabd.jpg,https://mbda.berry.edu/files/original/8942d674f741fb3292de0c67bce16d53.jpg,https://mbda.berry.edu/files/original/020d7b05e7c98919dc5fd48aa7744919.jpg",,,1,0
7417,https://mbda.berry.edu/items/show/7417,"Letter to Martha Berry from Jo Fox",,,"Miss Jo  Fox ","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","fan,peafowl,plumes","https://mbda.berry.edu/files/original/b03ff7953f5f3c795fc627f20c8764e4.jpg,https://mbda.berry.edu/files/original/e7cc156d7463840ef60ed55cbe37cdd2.jpg,https://mbda.berry.edu/files/original/a11ad230aa33e62504856010ee87f48d.jpg,https://mbda.berry.edu/files/original/35e99157ab4e604d5f845c8cf8b05532.jpg",,,1,0
12685,https://mbda.berry.edu/items/show/12685,"Letter to Martha Berry from W.S. Griffin",,"W.S. Griffin sends Martha Berry's money back for her purchase of a white peafowl because the agreement has since fallen through.  "," W. S. Griffin ","MB Collection","Berry College Memorial Library",1930-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peacock,peafowl,return,returned check,white peafowl",https://mbda.berry.edu/files/original/fb988cc48ea1a7443292d81312754ed4.jpg,,,1,0
429,https://mbda.berry.edu/items/show/429,"Letter to Martha Berry from S.G. Mishoel",,"S.G. Mishoel writes to Martha Berry because he secured two peafowls for her. He writes about how to take care of the birds and a number of other topics."," S. G. Mishoel ","MB Collection","Berry College Memorial Library",1936--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,peafowl,"https://mbda.berry.edu/files/original/d9554a2770e9727d6cb2fa440982872b.jpg,https://mbda.berry.edu/files/original/8ac4389b68636f51e1ba551820c335e0.jpg,https://mbda.berry.edu/files/original/235d77a2909cb1ebf258cca55627a5ed.jpg",,,1,0
13056,https://mbda.berry.edu/items/show/13056,"Letter to Dr. W. K. Kellogg from Martha Berry",,"Martha Berry is inquiring about a white pea hen for her new white male peafowl."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. K. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exotic animal,peacock,peafowl,pen,white peafowl",https://mbda.berry.edu/files/original/2f65dddb9e02e16426029f1828f26aa5.jpg,,,1,0
11811,https://mbda.berry.edu/items/show/11811,"Letter to Willie A. Bigby from Martha Berry",,"Miss Berry is sending a check for the white peafowl and instructions for where it should be delivered. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Willie A. Bigby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,peafowl,https://mbda.berry.edu/files/original/f28261eb4144c5fb0135aacb06eef560.jpg,,,1,0
1089,https://mbda.berry.edu/items/show/1089,"Letter to Howard Coffin from Martha Berry",,"Martha Berry requests peafowl from Howard Coffin because Berry has no hens, only three cocks."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-29,,,,image-jpeg,en-US,"Text Document",MB49_9_9_001,"Mount Berry, Georgia",,,,,,,,,," Howard  Coffin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,peafowl",https://mbda.berry.edu/files/original/d7a590de1eb85e2d745710553afe908b.jpg,,,1,0
209,https://mbda.berry.edu/items/show/209,"Letter from Martha Berry to H.G. Hamrick",,"Martha Berry writes to H.G. Hamrick about a number of grounds keeping issues at the Foundation School, including the care of a peafowl sent to the school by one of Berry's friends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peafowl,pergola",https://mbda.berry.edu/files/original/c78acf95ff2849120f0a0ebd2f351019.jpg,,,1,0
415,https://mbda.berry.edu/items/show/415,"Letter from George C. Clausen to Sam",,"Clausen will ship the birds, white cocks, that Sam ordered. They will cost $30, even though the current rate is $40."," George C. Clausen ","MB Collection","Berry College Memorial Library",1936-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_16_001,"Mount Berry, Georgia",,,,,,,,,," Sam   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Clausen,cocks,peafowl,whites",https://mbda.berry.edu/files/original/ddef00434803943784c5a97274aa3a00.jpg,,,1,0
