﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
405,https://mbda.berry.edu/items/show/405,"A Letter to Mr. Charles Cochran and Blue Diamond Coal Co. from Martha Berry",,"This letter is thanking Mr. Cochran for his suggestions for the store. It also says how glad they are that he came to see them and to let them know the next time he will be making his rounds.  ",,"MB Collection","Berry College Memorial Library",1936-1-27,,,,image-jpeg,en-US,"Text Document",MB112_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  Cochran ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","blue mountain coal co,thanks,the store",https://mbda.berry.edu/files/original/3679a5ca021b70c5fff47255baa277d3.jpg,,,1,0
12068,https://mbda.berry.edu/items/show/12068,"Letter from Martha Berry to Mr. Frank Chambers",,"This is a letter from Martha Berry to the Chambers family.  She expresses her deep gratitude for their contribution of $2500 and explains how much their continued help means to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank H. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$2500,gift,heartfelt thanks,thanks",https://mbda.berry.edu/files/original/13d1544d5a9144604a2dd6c6050c2268.jpg,,,1,0
6365,https://mbda.berry.edu/items/show/6365,"Letter from Martha Berry to Mrs. John Emory Hoar",,"Martha Berry writes a letter to Mrs. John Emory Hour giving thanks for a donation to the Berry School and provides her with an update on its progress.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB65_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Emory Hoar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,thanks","https://mbda.berry.edu/files/original/838f5f31e237cf4ed5ade9d3b99c2959.jpg,https://mbda.berry.edu/files/original/0cb29346babf9771d0b7c8db8d921665.jpg",,,1,0
14138,https://mbda.berry.edu/items/show/14138,"Letter from Mrs. G. Leland Green to Martha Berry ",,"A letter of thanks from Mrs. Green to Martha Berry for the Christmas present of a pretty plant. She goes on to describe how happy her and her family are there at Berry during the Christmas season. She writes of the great Christmas spirit and joy that Berry brings to the holidays, and their great happiness in being apart of it. She mentions losing her mother earlier that year, and also describes her mother's great love and dedication to the school as well. ","Mrs. G. Leland Green ","MB Collection","Berry College Memorial Library",1938-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Christmas holiday,gifts,thanks","https://mbda.berry.edu/files/original/61b8778a6d7b22ef12ca810fb1f665c0.jpg,https://mbda.berry.edu/files/original/9492b9035f9c3b3d9805b0512171e644.jpg,https://mbda.berry.edu/files/original/b28c29198d40e17874ec01facba07033.jpg,https://mbda.berry.edu/files/original/23e8a759160ae523bf760891b5aaf853.jpg",,,1,0
12782,https://mbda.berry.edu/items/show/12782,"Letter to Berry Schools form P.Harvey",,"Harvey is returning the original sketch of a doily that they sent him and thanking them.","   Harvey  ","MB Collection","Berry College Memorial Library",1930-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,doily,sketch,thanks",https://mbda.berry.edu/files/original/dec61408bcea21aa1c33a5716d3840ff.jpg,,,1,0
6698,https://mbda.berry.edu/items/show/6698,"Letter to Bessie Bonner from Martha Berry",,"""M.B."" writes to Bessie Bonner from the Tate Springs Hotel that she is ""sending Charley back with Mrs. Wright"" but will herself stay until the end of the week. She asks Bonner to let her know ""what you get each day"" and to write if anything comes up. She signs the letter ""wish you were here."""," M.  B> ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Springs Hotel,thanks",https://mbda.berry.edu/files/original/92f9946fe492b531d61f2346c6867d49.jpg,,,1,0
6316,https://mbda.berry.edu/items/show/6316,"Letter to Captain and Mrs. W. D. Southwick from Martha Berry",,"Martha Berry writes to Captain and Mrs. W. D. Southwick to thank them for their visit to the Berry Schools and the gift the left while they were there.  She encourages them to tell their friends about the Berry Schools and that the current need for donations is great."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB65_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Captain  Southwick ^^Mrs. W. D. Southwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,thanks",https://mbda.berry.edu/files/original/5df28d4dda0fe7e3ad6b9fa8eb016013.jpg,,,1,0
3073,https://mbda.berry.edu/items/show/3073,"Letter to Catherine B. Pendleton from Martha Berry",,"Martha Berry writes Catherine B. Pendleton to express her thanks for the $1000 received from the Detroit Trust Company per her instructions.  She goes on to talk about a dormitory destroyed by fire and not fully covered by insurance.  She expresses a great need for a new dormitory due to the crowded conditions at the Foundation School.  These conditions, she claims, will force her to turn away accepted students in September if the new building is not yet complete and ready to house them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catherine B. Pendleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Detroit Trust Company,Donation,dormitory,dormitory fire,fire insurance,Foundation School,insurance,rebuilding the burned dormitory,thanks",https://mbda.berry.edu/files/original/83f4498717a7631b88683a528423eaad.jpg,,,1,0
15355,https://mbda.berry.edu/items/show/15355,"Letter to Charles M. Cox from Miss Martha Berry ",,"A letter of thanks for the donation $200.00 from the Charles M. Cox Trust Fund. She goes on to thank him and tell him the meaning of the donation and how she feels about the importance of the work going on there at Berry. She concludes with hopes of him coming for a visit to see the effects of the hard work the students are doing at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles M. Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Cox,donation to Berry Schools,invitation to visit Berry,scholarship fund,thanks",https://mbda.berry.edu/files/original/8f4974d43ad81d0a63b140fd1bb4266e.jpg,,,1,0
15174,https://mbda.berry.edu/items/show/15174,"Letter to Dr. Harbin from President G. Leland Green",,"A letter to Dr. Harbin thanking him for the suggestion of a tablet on certain buildings at the college. "," G Leland Green ","MB Collection","Berry College Memorial Library",1939-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recommendation,thanks",https://mbda.berry.edu/files/original/65693f4cb307bbd50e67654c8ab5431b.jpg,,,1,0
14227,https://mbda.berry.edu/items/show/14227,"Letter to George Lister Carlisle Jr. from The Berry Schools",,"Thanks for Mr. Carlisle sending them a table to be copied, and the promise of its good care until its return. Also their enjoyment of Mr. Carlisle's speech in the chapel on his visit. ","The Berry Schools","MB Collection","Berry College Memorial Library",1935-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Lister Carlisle Jr.,speech,table,thanks",https://mbda.berry.edu/files/original/b267a61e77cf10bc0b7131c54defc8a6.jpg,,,1,0
8949,https://mbda.berry.edu/items/show/8949,"Letter to Henry T. Sloane from Martha Berry ",,"Martha Berry writes to Henry Sloane to offer her personal thanks for the certificates of stock in Congo-leum-Nairn, Incorporated.  She expresses her hope that it will swell the Schools' endowment fund and interest.  Her letter ends with her insistence that Mr. Sloane come to visit, particularly because of his generous investment in the work of the Berry Schools.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,certificates,Congo-leum-Nairn,Congo-leum-Nairn Inc.,Congo-leum-Nairn Incorporated,endowment,Endowment Fund,investment,stock,thanks",https://mbda.berry.edu/files/original/b58cce85f2c202a6cbd3e62346d63862.jpg,,,1,0
6347,https://mbda.berry.edu/items/show/6347,"Letter to J. W. Foley from Martha Berry",,"Martha Berry thanks Mr. Foley for his monetary gift as their funds are currently low. She says that the work of the school is going well and trusts that blessings will come his way because of his generous interest.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB65_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. W.  Foley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,J.W. Foley,thanks",https://mbda.berry.edu/files/original/3bdb98201a1dd0b6965a4642fcff2375.jpg,,,1,0
1585,https://mbda.berry.edu/items/show/1585,"Letter to Jennie Loomis from Martha Berry",,"This is a letter thanking the Connecticut DAR State Treasurer, Jennie Loomis for the gifts and help she provided for the Berry Schools from the Katherine Gaylord Chapter and the Sarah Whitman Hooker Chapter.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-7,,,,image-jpeg,en-US,"Text Document",MB50_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thanks",https://mbda.berry.edu/files/original/8d1202afa23e2c55c50ae0228caa0841.jpg,,"Daughters of the American Revolution",1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
5187,https://mbda.berry.edu/items/show/5187,"Letter to Martha Berry from Louis H. Moss",,"Louis H. Moss writes Martha Berry to thank her for remembering him at Christmas and to extend his own well wishes to her and hers for Christmas and the New Year."," L. H. Moss ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB63_2_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Paper Company,Christmas,Merry Christmas,new year,thanks",https://mbda.berry.edu/files/original/2abddda67fa5df60d5dd99c488c8c9ab.jpg,,,1,0
294,https://mbda.berry.edu/items/show/294,"Letter to Martha Berry from Mrs. E.C. Hilliard",,"Hilliard thanks Martha Berry for the cotton and Christmas greetings.","Mrs. E. C. Hilliard ",,,1926-12-27,,,,,,"Text Document",MB52_8_6_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thanks,https://mbda.berry.edu/files/original/bf37f5e547845492c96c0ae85457efe9.jpg,,,1,0
14148,https://mbda.berry.edu/items/show/14148,"Letter to Martha Graham from Martha Berry",,"Martha Berry thanks Martha Graham for her messages and says she thinks of her often. She expresses hope that the reunion will go well, and then tells Martha Graham that she will be satisfied with wherever Martha Graham can find work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Graham  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reunion,thanks,Virginia,work",https://mbda.berry.edu/files/original/297ade2c336d12310e0153746c32e03e.jpg,,,1,0
323,https://mbda.berry.edu/items/show/323,"Letter to Miss Edla Hendrickson from Martha Berry",,"Martha Berry writes to thank the Class 21 Central Presbyterian Church for the donation to a scholarship.","Miss Martha  Berry ",,,1926-12-15,,,,,,"Text Document",MB52_6_26_001,,,,,,,,,,,"Miss Edla  Hendrickson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thanks,https://mbda.berry.edu/files/original/2ee7fb14adf603cb344176baef394b23.jpg,,,1,0
4183,https://mbda.berry.edu/items/show/4183,"Letter to Miss Estelle Gresjean from Martha Berry",,"Miss Berry thanks her for her donation. She also tells her that she cannot accommodate her and her sister with a place to stay. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Grosjean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,thanks",https://mbda.berry.edu/files/original/39882ae29d4ddac37bc4ec6abba941e9.jpg,,,1,0
14596,https://mbda.berry.edu/items/show/14596,"Letter to Miss Hollister from Martha Berry",,"A letter to Miss Hollister from Martha Berry thanking her and Mrs. Hollister for sending their usual donation. She goes on to describe their rising need for financial assistance at Berry this year, and how much their help really impacts Berry. She goes on to say how touched she is that Berry was remembered even while Mrs. Hollister is so ill.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen   Hollister ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,illness,thanks",https://mbda.berry.edu/files/original/1cdbaac4cc225ce3b2d01210068a2332.jpg,,,1,0
14340,https://mbda.berry.edu/items/show/14340,"Letter to Miss Marguerite Murray from Miss Martha Berry ",,"Miss Martha Berry is thanking Miss Murray for the gift send through Mrs. Hammond. She goes on to describe the hardwork done without complaint in the heat of summer, without complaint. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,hardwork,summer,thanks",https://mbda.berry.edu/files/original/43e4dc9ca5de11faa59f685b467fcf6f.jpg,,,1,0
14486,https://mbda.berry.edu/items/show/14486,"Letter to Miss Martha Berry from Clayton Henson",,"A letter thanking Martha Berry for the visit on Saturday for the Euharlee Club and how they had such a wonderful experience. He also mentions that he forgot to give the message from Harry Crider that he hopes that Martha is doing well and often thinks of her. He ends with wishing her well, and hopes that she gets a good visit from Santa Claus and that all of her wishes comes true this year. "," Clayton  Henson ","MB Collection","Berry College Memorial Library",1938-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas time,thanks,visit",https://mbda.berry.edu/files/original/2308be3bc120050eafbe62d0ed9e8206.jpg,,,1,0
15243,https://mbda.berry.edu/items/show/15243,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry giving the school a $200 check for a Thanksgiving donation. Holt goes on to say how thankful he is for not only the school, but so much for Martha Berry herself.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1939-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,thanks,Thanksgiving",https://mbda.berry.edu/files/original/3dc81ca908dea05433b353db916daf52.jpg,,,1,0
14990,https://mbda.berry.edu/items/show/14990,"Letter to Miss Martha Berry from Frank and Agnes Gottshall",,"A letter thanking Miss Martha Berry for the hospitality afforded Frank and his family and friend on their visit and stay at the sunshine cottage at The Berry Schools. Also regret that Miss Martha Berry's absence made it impossible for them to meet her. "," Frank and Agnes  Gottshall ","MB Collection","Berry College Memorial Library",1939-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hospitality,thanks,visit to Berry","https://mbda.berry.edu/files/original/ee895c82936b5bb128c7111663bc1197.jpg,https://mbda.berry.edu/files/original/38f3e3fa0dde28db8f2056c4131c0ebe.jpg",,,1,0
14211,https://mbda.berry.edu/items/show/14211,"Letter to Miss Martha Berry from Mrs. G. M. Cannon, Jr",,"A letter thanking Martha Berry for her inclusion in being mentioned as a member of ""The Distinguished Hostess Committee"" in the Atlanta Papers, and speaks of her excitement in meeting Martha Berry and doing something to honor the President.","Mrs. G. M. Cannon Jr.","MB Collection","Berry College Memorial Library",1935-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlewick,Cannon Rug Company,invitation,thanks,the distinguished host comittee",https://mbda.berry.edu/files/original/125ec575d3252a6fc31a6722b50d6776.jpg,,,1,0
14169,https://mbda.berry.edu/items/show/14169,"Letter to Miss Martha Berry from R. B. Cormany",,"A letter of thanks to Miss Martha Berry for the letter opener he received from her in the mail. He goes on to mention her letter of thanks for his work in installing a pump at the Boy's High School Store and how he was happy to be of assistance to her institution. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_12_001,"Mount Berry, Georgia",,,,,,,,,," R. B. Cormany ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,thanks,work",https://mbda.berry.edu/files/original/e628675208b17865f8af02f8d15967ae.jpg,,,1,0
14401,https://mbda.berry.edu/items/show/14401,"Letter to Miss Peggy Harrison from Miss Martha Berry ",,"A letter of thanks to Mrs. Harrison for all of her involvement with Berry Schools and her faithful donations to help the poor children. Martha Berry informs Mrs. Harrison that a copy of the book ""Martha Berry"" was mailed to her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Peggy  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gifts,Help,mail,thanks",https://mbda.berry.edu/files/original/3971e1fe38bbaccd8f104924e2732ea2.jpg,,,1,0