﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13910,https://mbda.berry.edu/items/show/13910,"A Letter to Miss Berry from May E. Hall",,"May E. Hall tells Martha Berry that she is sending a check from Mr. Sloane to her  since Mr. Sloane has left for Europe and Ms. Hall wants to make sure the check is not overlooked later on. This check would be the second payment towards Mr. Sloane's pledge of $100,000. Mrs. Hall also mentions to Miss Berry that she enjoyed meeting her nephew and that she hoped he was able to acquire some knowledge in the few weeks he stayed with her.  ","Mrs. May E. Hall ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Europe,likeable chap,manly,May E. Hall,Mr. Sloane,pledge,pledge for $100000,vacation",https://mbda.berry.edu/files/original/f18849c875a2f1b8350ab73aa652b985.jpg,,,1,0
13503,https://mbda.berry.edu/items/show/13503,MB78_3_37_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_3_37_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"list of names,pledge",https://mbda.berry.edu/files/original/62f73203c256dbd3914b5f194a1747b7.jpg,,,1,0
13501,https://mbda.berry.edu/items/show/13501,"Letter to The Berry Schools from Miriam T. Moyer",,"Miriam T. Moyer encloses $20 toward her $150 pledge. She also says that she is enjoying the Schools' paper."," Miriam T. Moyer ","MB Collection","Berry College Memorial Library",1930-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_35_001,"Mount Berry, Georgia",,,,,,,,,,Friends,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper,pledge",https://mbda.berry.edu/files/original/20dbfc1faaa3b7c6fbf4025c4880ebc8.jpg,,,1,0
13500,https://mbda.berry.edu/items/show/13500,MB78_3_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pledge,https://mbda.berry.edu/files/original/80e0508831463cce98263ededaa290ce.jpg,,,1,0
12557,https://mbda.berry.edu/items/show/12557,"Letter from Lora E. Shaw to Berry Schools",,"Lora Shaw writes the Berry Schools to explain that Mrs. D.D. Foster's current ill health makes it impossible for her to fulfill an earlier pledge to donate to the schools."," Lora E. Shaw ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_2_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,illness,Mrs. D.D. Foster,pledge",https://mbda.berry.edu/files/original/90cffd92f0153790c7273b3c8ea9790c.jpg,,,1,0
11044,https://mbda.berry.edu/items/show/11044,"Letter from Alexander Soper to Martha Berry",,"Mr.  Soper sends Martha Berry his yearly pledge.","Mr. Alexander Coburn Soper ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circular,Donation,pledge",https://mbda.berry.edu/files/original/9c597ba34be25ca27ea16cb2ffa3f6d2.jpg,,,1,0
7879,https://mbda.berry.edu/items/show/7879,"Pledge card returned by Mrs. William Wade Hinshaw",,"Returned pledge card with $150 donation.","The Berry Schools Inc.","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William Wade Hinshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,pledge","https://mbda.berry.edu/files/original/2b3d7e91206d6ab65fe11d492ffd5d0d.jpg,https://mbda.berry.edu/files/original/85174b9ed0ce5610b0b965880a52964d.jpg",,,1,0
5477,https://mbda.berry.edu/items/show/5477,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers writes to Martha Berry to let her know that she's been ill and will not be able to pay off her pledge before the 25th Anniversary."," Jessie  Powers ","MB Collection","Berry College Memorial Library",1927-2-13,,,,image-jpeg,en-US,"Text Document",MB63_6_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Aunt Martha,Donation,illness,Jessie Powers,Martha Freeman,pledge,Silver Anniversary","https://mbda.berry.edu/files/original/4b76e5748dff8d55628c15822d1aca5e.jpg,https://mbda.berry.edu/files/original/d8fc534829931ce38274290e8c9b8074.jpg,https://mbda.berry.edu/files/original/bf23c7b773d95290f69ed634d0fd39ca.jpg,https://mbda.berry.edu/files/original/a988107984df9bf8a6d2bb57eca1f845.jpg",,,1,0
2358,https://mbda.berry.edu/items/show/2358,"Letter to Martha Berry from Thomas Hogan, Jr. ",,"Mr. Hogan writes to Miss Berry to tell her that Mrs. Emery is in receipt of her letter about her annual payment of $2,500. He encloses Mrs. Emery's check and asks for a receipt. "," Thomas  Hogan Jr.","MB Collection","Berry College Memorial Library",1926-9-7,,,,image-jpeg,en-US,"Text Document",MB51_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual payment,check,Columbia Trust Company,Irving Bank,pledge",https://mbda.berry.edu/files/original/4518c377b03327cdd41a52d84f2e0a35.jpg,,,1,0
2074,https://mbda.berry.edu/items/show/2074,"Letter to Robert F. Maddox from Martha Berry ",,"Martha Berry thanks Robert Maddox for pledging $1,000 to the Georgia Drive for Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB53_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pledge,Robert F. Maddox",https://mbda.berry.edu/files/original/a7da39276d5880be300dfd7c5ba03a3e.jpg,,,1,0
1980,https://mbda.berry.edu/items/show/1980,"Letter to Mr. and Mrs. John M. Graham from E. H. Hoge",,"Mr. Hoge writes to the Grahams to remind them of their pledge to the Berry Schools, the first installment of which is due in July. He thanks them again in helping with the great mission of the Berry Schools."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB51_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John M. Graham ^^Mrs. John M. Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 Georgia drive for Berry,E. H. Hoge,pledge",https://mbda.berry.edu/files/original/69eae46e722f11d24992ba4faa581122.jpg,,,1,0
1840,https://mbda.berry.edu/items/show/1840,"Letter to Mrs. McAlpin",,"The author thanks Mrs. McAlphin for her letter and for the ""mistake"" of her $1,000 pledge increasing into a $2,500 endowment scholarship. The author also apologizes that Miss Berry is not writing herself, saying she was very busy the last time she was at the schools. The author expresses her delight at seeing Bill and Molly and her hopes that they will come again.",,"MB Collection","Berry College Memorial Library",1926-10-13,,,,image-jpeg,en-US,"Text Document",MB53_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   McAlpin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,donations,Endowment Fund,pledge",https://mbda.berry.edu/files/original/a8f7692057b65ab6034e6693588c458c.jpg,,,1,0
255,https://mbda.berry.edu/items/show/255,"Letter to Ellen Hathaway from Martha Berry",,"Martha Berry thanks Ellen Hathaway for her pledge of $150, and describes how she goes out and ""tied red strings"" on some of the children in the mountains, indicating that they could come to the schools when they could be financially spoken for.","Miss Martha  Berry ",,,1926-11-15,,,,,,"Text Document",MB52_5_30_001,,,,,,,,,,,"Miss Ellen  Hathaway ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mountain children,pledge,red string",https://mbda.berry.edu/files/original/70278a101605f7fed25ecbae0e938f6b.jpg,,,1,0
