﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13805,https://mbda.berry.edu/items/show/13805,MB78_6_57_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Reed ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,memorial",https://mbda.berry.edu/files/original/6411654e99a813d77c25ca51280ad746.jpg,,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
13670,https://mbda.berry.edu/items/show/13670,"WM H Parsons donation for an endowed day",,"This is an add from the Southern Highlander filled out to endow a quarter of a day by WM H Parsons. "," WM H Parsons ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,endowed days,hospital,Southern Highlander","https://mbda.berry.edu/files/original/1992c9201c98e281354f498a8dda747a.jpg,https://mbda.berry.edu/files/original/68628e4d3888cc8ee4b87630a8fa7cee.jpg",,,1,0
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
13346,https://mbda.berry.edu/items/show/13346,"Endow a Scholarship by Commemorating a Date",,"Fund raising letter asking donors to endow a day to help fund one student in perpetuity.  Letter assures potential donors that Berry students are ""100 per cent Anglo-Saxon"" and ""American born"".","Berry Schools","MB Collection","Berry College Memorial Library",1929-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American born,Anglo-Saxon,endowed days,fundraising","https://mbda.berry.edu/files/original/1ed0ce42112db757e4eec15d5d7fa9a1.jpg,https://mbda.berry.edu/files/original/75d02d448bec3fd9f9471631aebfeb56.jpg",,,1,0
13321,https://mbda.berry.edu/items/show/13321,"Letter from the Berry Schools to Mrs. Augusta Hope",,"As requested, the Berry Schools send a reminder of Hope's pledge of a scholarship in memory of Noel Morris and the endowment of December 25.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_98_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarships",https://mbda.berry.edu/files/original/4c6b9987d667e58da803cb2374ff55dd.jpg,,,1,0
13285,https://mbda.berry.edu/items/show/13285,"Letter from Martha Berry to Anna W. Hollenback",,"Berry complains that the school is suffering from the ""wrong kind of publicity"" and describes the Ford buildings at the Girls School as burdensome because they are not endowed. She asks Hollenback for the address of Louis Twyeffort, who has promised to endow a day in memory of his brother. She wishes she could see Hollenback."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Ford buildings,Johns Hopkins Hospital,Louis Twyeffort,publicity",https://mbda.berry.edu/files/original/e390b04e764bc4cb040db227fe148cb3.jpg,,,1,0
12286,https://mbda.berry.edu/items/show/12286,"Letter from Mrs. Hussey to Martha Berry",,"Mrs. Hussey is delighted to know that Mrs. Yardley's birthday can also be her endowed day."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endownment","https://mbda.berry.edu/files/original/9c23fc9e9e4a457f5a598fc0748d1469.jpg,https://mbda.berry.edu/files/original/f0e67d582cb82fc835671391a0be392f.jpg,https://mbda.berry.edu/files/original/23c096228a18c50a717ae8a658f3ec11.jpg",,,1,0
12285,https://mbda.berry.edu/items/show/12285,"Letter from Martha Berry to Mrs. Hussey",,"Martha Berry lets Mrs. Hussey know that the day she wished to choose as an endowed day is available."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial",https://mbda.berry.edu/files/original/da2a1bf07f66e39af9ee961da6050195.jpg,,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
11972,https://mbda.berry.edu/items/show/11972,"Record of Donation",,"Mrs. F. A. Campbell sends donation and notes change of address. ","Mrs. F. A. Campbell ","MB Collection","Berry College Memorial Library",1930-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/fec5c81f08de8212e093960a97674345.jpg,,,1,0
11577,https://mbda.berry.edu/items/show/11577,"Letter from Martha Berry to Charles Alexander",,"Martha Berry thanks Mr. Alexander for his donation and invites him to visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles B. Alexander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,endowment",https://mbda.berry.edu/files/original/9966928436ce6e8c05076e5799246050.jpg,,,1,0
11333,https://mbda.berry.edu/items/show/11333,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $30 toward the memorial day for her father."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/8e3c7323f704b804a5e6398be02e7dbb.jpg,,,1,0
11332,https://mbda.berry.edu/items/show/11332,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $10 toward the memorial day for her father."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/ac8b4b9a7c3f6374dd8688fc3e289447.jpg,,,1,0
11331,https://mbda.berry.edu/items/show/11331,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $30 toward the memorial day for her father."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-7-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/3ee7a0cef9af205aa25f8f85f1f2b1ec.jpg,,,1,0
11330,https://mbda.berry.edu/items/show/11330,"Letter to Martha Berry from Edith R. Whiting",,"Whiting proposes an endowed day in memory of her father, but will need to send the $2,500 in ""driblets"" and so it will take some time."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials","https://mbda.berry.edu/files/original/500ffc9f9d27db2e7baa3448fff7f592.jpg,https://mbda.berry.edu/files/original/55020291697be86e611ecc2dd4024363.jpg",,,1,0
11329,https://mbda.berry.edu/items/show/11329,"Letter to Edith R. Whiting from Martha Berry",,"Berry tells Whiting that the school would be delighted for her to endow a day in memory of her father."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith R. Whiting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/e61f7528cc1d6974ff18ea5841085084.jpg,,,1,0
11267,https://mbda.berry.edu/items/show/11267,"Letter from Mrs. James S. Watson",,"Mrs. Watson donates $2500 to endow the day April 6, her wedding day. ","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Point Inn,Donation,donation to the Berry Schools,endowed day,endowed days",https://mbda.berry.edu/files/original/a2b64d3589adf80d26530d9117015030.jpg,,,1,0
11190,https://mbda.berry.edu/items/show/11190,"Letter to Martha Berry from Jane Tuttle",,"Jane Tuttle writes that she has chosen her parent's wedding anniversary for her endowed day and sends a contribution.","Miss Jane  Tuttle ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/ec6bb6ad7fe32709544302156cc047b0.jpg,,,1,0
11135,https://mbda.berry.edu/items/show/11135,"Letter to Louise M. Thomas from Martha Berry",,"Miss Berry writes to Miss Thomas to express her sympathy for her father's death and encloses literature about endowed days."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Louise M. Thomas ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/7129dce904683fc8b52f3a979d514d30.jpg,,,1,0
11115,https://mbda.berry.edu/items/show/11115,"Letter to Martha Berry from Emily N. Taylor",,"Mrs. Taylor sends the check to endow a day in her husband's memory from her and her daughter. "," Emily N. Taylor ","MB Collection","Berry College Memorial Library",1929-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Taylor,endowed days",https://mbda.berry.edu/files/original/2ad4199305e44d90bc84ae34d97b931a.jpg,,,1,0
11114,https://mbda.berry.edu/items/show/11114,"Letter to The Berry Schools from Mrs. Emily N. Taylor",,"Mrs. Taylor writes to the secretary to inform her that the gift was only from herself and her daughter and had nothing to do with her sister. ","Mrs. Emily N. Taylor ","MB Collection","Berry College Memorial Library",1929-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Taylor,endowed days","https://mbda.berry.edu/files/original/c1c77dc4fe03d16830e289577f0a553d.jpg,https://mbda.berry.edu/files/original/eab3767d36c1aa92044054f2d5485d13.jpg",,,1,0
11113,https://mbda.berry.edu/items/show/11113,"Letter to Martha Berry from Emily N. Taylor",,"Mrs. Taylor writes to endow a day in memory of Dr. Taylor (the day of his death, or Heavenly Birthday) and asks if Miss Berry can do that for her if she promises to send the money a little later. ","Mrs. Emily N. Taylor ","MB Collection","Berry College Memorial Library",1929-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Taylor,endowed days,Heavenly Birthday","https://mbda.berry.edu/files/original/571444f216ebb937b9380641dbfde14a.jpg,https://mbda.berry.edu/files/original/151482e3b312e5f8306086c8f2e32de8.jpg",,,1,0
11080,https://mbda.berry.edu/items/show/11080,"Record of Donation",,"$150 from Charles A. Stinson"," Charles A. Stinson ","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_77_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/7b2c0c96732abe66f6f3435207ae2724.jpg,https://mbda.berry.edu/files/original/2445daafd252ad63d3e036b9f42fb853.jpg",,,1,0
10967,https://mbda.berry.edu/items/show/10967,"Letter to Albert Shaw from Martha Berry",,"Miss Berry writes to thank Dr. Shaw for his gift, to invite Mr. and Mrs. Shaw to visit Berry and to tell him about the results of the Berry Birthday Dinner. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_57_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accident,Albert ShawElisabeth Bacon Shaw,Berry Birthday Dinner,endowed days","https://mbda.berry.edu/files/original/bdf0e7d4e0322d8470675e10e871a98b.jpg,https://mbda.berry.edu/files/original/f26c5642c2c7586e8ca7ae90dcd2569a.jpg",,,1,0
10944,https://mbda.berry.edu/items/show/10944,"Donation from Mrs. Charles F. T. Seaverns",,"Mrs. Seaverns sends her donation of $150. ","Mrs. Charles F. T. Seaverns ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/d3ffc9a98f8c1e9cf2b16e54340f7611.jpg,https://mbda.berry.edu/files/original/4e7b05280cb589bbc154d17b61de265c.jpg",,,1,0
10880,https://mbda.berry.edu/items/show/10880,"Letter to the Berry Schools from Mrs. Douglas Robinson",,"Mrs. Robinson writes to inquire about reserving an endowed day in honor of her brother, having donated $1000 in the past and having expressed interest in making additional contributions. ","Mrs. Douglas  Robinson ","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,endowed days,Southern Highlander","https://mbda.berry.edu/files/original/9ec64033d8a87a3b1d9573b040dba2c3.jpg,https://mbda.berry.edu/files/original/07d9717795659cc7ad9826018d525dea.jpg,https://mbda.berry.edu/files/original/2ca531ba509eabfa16f9e1f1c6753088.jpg,https://mbda.berry.edu/files/original/87ee8f4dd8576c7c2fbf0fde8aed1dc9.jpg,https://mbda.berry.edu/files/original/9c579bceb9c4a8acca66177da53d6bdd.jpg",,,1,0
10671,https://mbda.berry.edu/items/show/10671,"Letter to Mr. & Mrs. Dave H. Morris & Daughter from Martha Berry",,"Miss Berry thanks the family for their gifts and speaks well of Noel. She invites them to come visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Dave H. Morris ^^Mrs. Dave H. Morris ^^Miss   Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days",https://mbda.berry.edu/files/original/9ab8728baefcae4d957ddb4e545301eb.jpg,,,1,0
10624,https://mbda.berry.edu/items/show/10624,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Standish telling him that there was a wonderful dinner given by Mrs. Hammond with a thousand people. Someone enthusiastically suggested that everyone endow a day, which was then reported in the newspaper. Miss Berry notes that the newspaper seems to think there was a greater amount raised than there actually was. She explains that although people think they have raised a lot of money, they had actually raised less money than ever before. She also inquires as to when Mr. Meacham is going to visit again as it has been such a long time since he has visited."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Emily Vanderbilt Hammond,endowed days,Endowment Fund,misconception of fund amount,newspaper,Standish Meacham",https://mbda.berry.edu/files/original/f165aac48376248ac9f6c3fe30736a5f.jpg,,,1,0
10585,https://mbda.berry.edu/items/show/10585,"Donation to the Berry Schools from Mrs. William L. McKee",,"A donation card from Mrs. William L. McKee with $150.00 enclosed to go to scholarships at The Berry Schools. ","Mrs. William L. McKee ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarship","https://mbda.berry.edu/files/original/497f589ca1cb8286814f9d5702b4399b.jpg,https://mbda.berry.edu/files/original/e13755ad0a8d9453916085cc915075ef.jpg",,,1,0