﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7768,https://mbda.berry.edu/items/show/7768,"Letter to Martha Berry from H.G. Hamrick ",,"A letter to Martha Berry talking about an offer on pine seed for the nursery and mountain beds. "," H G Hamrick","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cridland,Otto Katzenstein,pine seed",https://mbda.berry.edu/files/original/b5763406eb57bb9adf40414acb24beba.jpg,,,1,0
1360,https://mbda.berry.edu/items/show/1360,"Letter to Robert F. Cridland from Martha Berry",,"Letter from Martha Berry asking that Mr. Cridland visit Berry the next time he is in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cridland,https://mbda.berry.edu/files/original/70899377eb12ac9a0fdb6e92aeea8426.jpg,,"Oak Hill Estate and Gardens",1,0
7086,https://mbda.berry.edu/items/show/7086,"Letter to Robert B. Cridland from Martha Berry","Item should be joined to item #7087","Martha Berry asks Mr. Cridland when he will visit the schools and hopes he did not forget his promise to visit in May."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cridland,https://mbda.berry.edu/files/original/6f179c029c0b08267e34c7b0495cc049.jpg,,"Oak Hill Estate and Gardens",1,0
7088,https://mbda.berry.edu/items/show/7088,"Letter to Robert B. Cridland from Martha Berry",,"Martha Berry expresses to Mr. Cridland her disappointment in the landscaping work that has been done at her old home."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cridland,Oak Hill",https://mbda.berry.edu/files/original/cec9f3059eee51caabfa34a43901bbed.jpg,,"Oak Hill Estate and Gardens",1,0
7089,https://mbda.berry.edu/items/show/7089,"Letter to Robert B. Cridland from Martha Berry",,"Martha Berry lets Mr. Cridland know that his visit on Monday and Tuesday will be ""perfectly convenient""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cridland,https://mbda.berry.edu/files/original/df37b9544601e3efec3123281917258a.jpg,,"Oak Hill Estate and Gardens",1,0
7093,https://mbda.berry.edu/items/show/7093,"Letter to Robert B. Cridland from Martha Berry","Item should be joined to items 7094 and 7095","Martha Berry explains to Mr. Cridland that he should write to her when he is coming to visit. She also asks about landscaping for Oak Hill."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cridland,Oak Hill,orchard",https://mbda.berry.edu/files/original/640110cc65fd0220a78e74c3d268a408.jpg,,"Oak Hill Estate and Gardens",1,0
1353,https://mbda.berry.edu/items/show/1353,"Letter to Martha Berry from Robert B. Cridland",,"Robert B. Cridland responds to Martha Berry's letter and discusses his arrival in Atlanta, as well as his plan to contact her about his visit to Mount Berry."," Robert B. Cridland ","MB Collection","Berry College Memorial Library",1926-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cridland,visit",https://mbda.berry.edu/files/original/8f55cf5ee961cbd47e41432498195f31.jpg,,"Oak Hill Estate and Gardens",1,0
7092,https://mbda.berry.edu/items/show/7092,"Letter to Martha Berry from Robert B. Cridland",,"Mr. Cridland explains to Martha Berry that he will be in Greensboro for the next two days and will receive her letter there.","Mr. Robert B. Cridland ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cridland,https://mbda.berry.edu/files/original/c569b0b1e922d61ff5103adc2ae5fd61.jpg,,"Oak Hill Estate and Gardens",1,0
