﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14643,https://mbda.berry.edu/items/show/14643,"Letter to Martha Berry From Erwin A. Holt ",,"A letter informing Martha Berry of travel plans in order to get to Atlanta from Daytona Beach. "," Erwin  A Holt  ","MB Collection","Berry College Memorial Library",1938-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,automobile travel,Daytona Beach,Erwin A. Holt,Mr. Erwin Holt,train travel,Travelling",https://mbda.berry.edu/files/original/00a768fb7a6080a2d43279b05fb23ce8.jpg,,,1,0
15229,https://mbda.berry.edu/items/show/15229,"Letter from  Erwin A Holt to Miss Berry.jpg",,"Erwin A Holt describes  many mutual friends/donors  along their relationship.  He mentions the proceeds of Miss Berry's orange grove.  He was good to hear that Miss Bery is ""getting along"".  He encourages patience."," Erwin  A Holt ","MB Collection","Berry College Memorial Library",1939-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Aunt Martha"",Americana Tobacco Co,Dorothy Dix,Dr  Mrs Chas A Service,Elizabeth Meriwether Gilmer,Erwin A. Holt,grace noll crowell,John Davis,Kim Davis,Mr Mrs Jeff Penn,Mrs Holt,orange grove,Penelop Davis,Rev Truett","https://mbda.berry.edu/files/original/d8bb8df10d094d7fa81c33a30d2d8915.jpg,https://mbda.berry.edu/files/original/1e9e10e8630ac1fff716051fe7bf3144.jpg",,,1,0
14614,https://mbda.berry.edu/items/show/14614,"Letter to Martha Berry from Erwin A. Holt ",,"A letter expressing Mr. Holt's excitement about his impending visit to the Berry Schools and inquiring about the distribution of an order of books he'd made."," Erwin  A. Holt  ","MB Collection","Berry College Memorial Library",1938-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Mr. Erwin Holt,visit to Berry,visits",https://mbda.berry.edu/files/original/13d5452b5021ef0d0f6db34828799644.jpg,,,1,0
4467,https://mbda.berry.edu/items/show/4467,"Letter to Martha Berry from Erwin Holt",,"In this letter Erwin Holt tells Martha Berry that the last Spring's Highlander was a success and and that he and Mrs. Holt are doing well. "," Erwin A Holt  ","MB Collection","Berry College Memorial Library",1927-8-13,,,,image-jpeg,en-US,"Text Document",MB62_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Lawrence S. Holt & Sons",https://mbda.berry.edu/files/original/85566d6f6ff1194c53559af3ecf280fe.jpg,,,1,0
14647,https://mbda.berry.edu/items/show/14647,"To Martha Berry From Erwin A. Holt ",,"A letter attached to his $200 1938 Memorial Transferring check in addition to an update on his life.  "," Erwin A Holt  ","MB Collection","Berry College Memorial Library",1938-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,Erwin A. Holt,memorial,Memorial transferring,Mr. Erwin Holt",https://mbda.berry.edu/files/original/169cbcbc8efb02a226ae62c007bfe9a3.jpg,,,1,0
15238,https://mbda.berry.edu/items/show/15238,"Letter to Martha Berry from Erwin A. Holt",,"In this letter Erwin Holt tells Martha Berry that O.S. Marden and Laura are planning on stopping by Berry on their way to Arizona. He tells her that Mrs. Marden is engaged to an Italian after studying in Italy for a year where she attended a conference with Mussolini."," Erwin A Holt ","MB Collection","Berry College Memorial Library",1939-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvary,Erwin A. Holt,Italy,Mussolini,Rev. Shoemaker","https://mbda.berry.edu/files/original/74fda5d9bbd39a678298a6af9c67a808.jpg,https://mbda.berry.edu/files/original/9f21bb9531d3f6cd33b8c0f08b89decf.jpg",,,1,0
14638,https://mbda.berry.edu/items/show/14638,"Letter to Martha Berry From Erwin A. Holt ",,"A letter communicating plans for his upcoming visit to Berry while also notifying Martha of his upcoming vacation to Florida with Mrs. Holt "," Erwin A.  Holt  ","MB Collection","Berry College Memorial Library",1938-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Connie Hack,davenport,Daytona Beach,Erwin A. Holt,Miami,vacation,visit to Berry",https://mbda.berry.edu/files/original/93ad199c7229ec1a58b18e0bcf98752b.jpg,,,1,0
4576,https://mbda.berry.edu/items/show/4576,"Letter to Martha Berry from Erwin A. Holt",,"Erwin A. Holt starts out this letter by wishing Martha Berry a Happy Birthday. He then goes on to say that he will not be traveling to Columbus but instead coming to Berry College. He asks to be treated like all other guests and not to have a service for him specifically however he will speak a few words if she does. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-10-5,,,,image-jpeg,en-US,"Text Document",MB62_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Happy Birthday Martha","https://mbda.berry.edu/files/original/c4d6e04e070b83097bd0f2bf196ad6af.jpg,https://mbda.berry.edu/files/original/681cba1bd48097fbc9ff4030751cc3c2.jpg",,,1,0
13313,https://mbda.berry.edu/items/show/13313,"Letter to Martha Berry from Erwin A. Holt",,"Erwin A. Holt writes to Martha Berry to donate $300 to The Berry Schools for his annual Armistice Day thank offering. He says he and his wife had a nice trip to New York, Princeton, Atlantic City, and Washington. He tells her about the Chairman of the Board of Directors at the Holly Hill Fruit Product company named D.H. McConnell; that he is a philanthropist, conservative, highly successful, and ""a man of highest business integrity"". He says that he and his wife hope to visit the orange groves soon, and also that they met the director of the Congressional Library, Dr. Herman Henry Bernard Meyer. Finally, he says that his business is suffering badly from the depression. He also requests the latest issues of the Highlander.  "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_90_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business depression,Congressional Library,depression,Donation,donation to Berry Schools,donations,Dr. Herman Henry Bernard Meyer,Erwin A. Holt,Good Housekeeping,Great Depression,Highlander,Holly Hill Grove &amp; Fruit Company,Lawrence S. Holt &amp; Sons,Mount Berry News,Mr. D.H. McConnell,Mr. Erwin Holt,Mr. L.A. Wilson,orange grove,The Highlander","https://mbda.berry.edu/files/original/9f3b4d9388926680e74a5eec37950bb6.jpg,https://mbda.berry.edu/files/original/e33ede383286e3078cbe2828e6393e20.jpg",,,1,0
14602,https://mbda.berry.edu/items/show/14602,"A Letter to Martha Berry From Erwin A. Holt ",,"A letter asking if Martha Berry had received the framed copies of ""Somebody Cares"" he'd had sent to her. "," Erwin A. Holt  ","MB Collection","Berry College Memorial Library",1938-7-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Somebody Cares"",Erwin A. Holt,Mr. Erwin Holt",https://mbda.berry.edu/files/original/cdc46ab1b71030edd8362b5a767a22b4.jpg,,,1,0
14632,https://mbda.berry.edu/items/show/14632,"Letter to Miss Berry from Erwin A. Holt",,"In this letter Erwin A. Holt tells Martha Berry that he attached his usual Christmas gift of $400 for the Berry Schools."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt",https://mbda.berry.edu/files/original/6bbacb5da48838f9a4749d3672490293.jpg,,,1,0
14613,https://mbda.berry.edu/items/show/14613,"Letter to Erwin Holt from Martha Berry ",,"In this letter Martha Berry tells Erwin Holt that Grace Crowell will be visiting in November. She also thanks him for referring his friends to Berry.  "," Martha   Berry ","MB Collection","Berry College Memorial Library",1938-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,grace noll crowell",https://mbda.berry.edu/files/original/77cf7997fe84d1e5ede481f5500dff24.jpg,,,1,0
14635,https://mbda.berry.edu/items/show/14635,"To Mr. Erwin Holt From Martha Berry ",,"A letter informing Mr. Holt of an invitation Martha Berry's extending to Connie Hack to visit the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connie Hack,Erwin A. Holt,Mr. Erwin Holt,visit request,visit to Berry",https://mbda.berry.edu/files/original/88089dd6bc6c970d634fa87ea519d3e4.jpg,,,1,0
14642,https://mbda.berry.edu/items/show/14642,"To Mr. Erwin A. Holt From Martha Berry ",,"A letter discussing travel arrangements for Mr. Holt's visit to Berry on April 5th."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Mr. Erwin Holt,visit to Berry,visitors",https://mbda.berry.edu/files/original/9415d53a57d4dad5575583b6e417833a.jpg,,,1,0
15230,https://mbda.berry.edu/items/show/15230,"Letter to Erwin Holt from Martha Berry ",,"In this letter Martha Berry has small talk with Erwin Holt. She tells him about her eye surgery in New York. she then asks him if he or any of his business associates had cotton they could donate to the schools for the girl's dresses."," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Erwin A. Holt,eye surgery","https://mbda.berry.edu/files/original/929b6fdf2ca7e8a3cffba8332ce0ab8d.jpg,https://mbda.berry.edu/files/original/68e146256cd88d75281b4dc12c598879.jpg",,,1,0
4426,https://mbda.berry.edu/items/show/4426,"Letter to Martha Berry from Erwin A. Holt",,"Erwin Holt writes Martha Berry to update her on his activities.  He congratulates her on the 25th Anniversary of the school and commiserates over the fire at Crozer Hall.  He also pledges to send a $200 donation on April 20.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB62_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Charleston,Confederate Veterans Reunion,Crozer Hall,Daytona Beach,Donation,Episcopal Diocesan Convention,Erwin A. Holt,fire,Florida,Magnolia Gardens","https://mbda.berry.edu/files/original/c2d5f4297a0de7d9e1168f9a111b52d7.jpg,https://mbda.berry.edu/files/original/e33f299f33001d2082fc90dd0ec0adbd.jpg",,,1,0
7934,https://mbda.berry.edu/items/show/7934,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Erwin A. Holt wishes Miss Berry a happy birthday and discusses many different subjects such as anti-Catholicism and traveling.  ","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Birthday Wish,Erwin A. Holt,Lawrence S. Holt & Sons","https://mbda.berry.edu/files/original/1afc60a5b353b3c5b660aa58775d94e2.jpg,https://mbda.berry.edu/files/original/b4ab3b9844b7cb92b93beb43dff34681.jpg,https://mbda.berry.edu/files/original/8a38cdaaab6992d256164e9a87ebe78c.jpg",,,1,0
13304,https://mbda.berry.edu/items/show/13304,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Erwin A. Holt writes Miss Berry sending a check of $300 and also his warm regards.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Degree,donation to the Berry Schoolsdonation,Erwin A. Holt,Martha Berry","https://mbda.berry.edu/files/original/d9ef5b6baba3caed6604791faad0ef01.jpg,https://mbda.berry.edu/files/original/7439fb992541b12080f0ba184dae3ec0.jpg",,,1,0
