﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
181,https://mbda.berry.edu/items/show/181,"Letter to Martha Berry from Eula Hayes",,"Hayes sends Martha Berry a donation from herself and one from a friend, Mrs. Merritt."," Eula  Hayes ",,,1925-12-14,,,,,,"Text Document",MB52_5_39_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,native","https://mbda.berry.edu/files/original/84aa02af7ca3076ceeaf321c15e19da9.jpg,https://mbda.berry.edu/files/original/20ec8edf000df26c6e14e9529084ff21.jpg",,,1,0
201,https://mbda.berry.edu/items/show/201,"Letter to The Berry Schools from JJ. Haverty",,"J.J. Haverty lets the gentleman at the Berry Schools know what a pleasure it was to have a part in their institution."," J. J. Haverty ",,,1926-12-17,,,,,,"Text Document",MB52_5_36_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Fourth National Bank,institution",https://mbda.berry.edu/files/original/9eb94564e7d3a4219a22886af0280d7f.jpg,,,1,0
312,https://mbda.berry.edu/items/show/312,"Letter to Martha Berry from Ella Hendrickson",,"Ella Hendrickson sends Martha Berry a check to cover the cost of one scholarship."," Ella M. Hendrickson ",,,1926-12-9,,,,,,"Text Document",MB52_6_25_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/680efd3bd7c01a5a81c74921fced0bc9.jpg,,,1,0
317,https://mbda.berry.edu/items/show/317,"Letter from Chas H. Herty to Martha Berry",,"Mr. Herty sends Martha Berry a check to aid in the rebuilding process.","Mr. Chas H. Herty ",,,1926-4-24,,,,,,"Text Document",MB52_7_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/ccb87f1108fc4baf077dd96f84a86beb.jpg,,,1,0
327,https://mbda.berry.edu/items/show/327,"Letter from Mrs. O. A. Hills to Martha Berry",,"Mrs. Hills sends Martha Berry a check to help rebuild after the fire.","Mrs. O. A. Hills ",,,1926-5-18,,,,,,"Text Document",MB52_8_15_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/3d668a0246efcfb7aaefbee38f65df08.jpg,,,1,0
430,https://mbda.berry.edu/items/show/430,"Letter to A. G. Garris from Martha Berry",,"Letter enclosed with check of $136.00 from Martha Berry for Howard to cover tuition. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-2-22,,,,image-jpeg,en-US,"Text Document",MB156_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. G. Garris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,check,Donation,Howard Ball",https://mbda.berry.edu/files/original/6330a37b8220d96df8aa6e1c6e3634b1.jpg,,"Berry Family History",1,0
584,https://mbda.berry.edu/items/show/584,MB52_18_4_001.jpg,,"The way ""my"" and ""miss"" are spelled is interesting. After the bilabial-voiced -nasal-stop, the author writes an ""e"" where it is usually not used. What is interesting is that the author writes an ""e"" before two different sounds: a high-front-lax vowel and a diphthong. The author's wording is different as well. She does not use pronoun's where they are usually used in sentence structure."," Helen A Jarger ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Image or Photograph",MB52_18_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,South",https://mbda.berry.edu/files/original/bbfb0cd2a74a7663bfb9a599597123ed.jpg,,,1,0
603,https://mbda.berry.edu/items/show/603,"Letter to Martha Berry from Mabel Johnson ",,"Miss Mabel Johnson sends a check to help towards a fire at the Berry Schools."," Mabel  Johnson ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB52_19_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,dormitory fire,fire",https://mbda.berry.edu/files/original/78a4fb322d9a71dcd1176fcd2a4a7272.jpg,,,1,0
670,https://mbda.berry.edu/items/show/670,"Letter to Martha Berry from George Abbott",,"Mr. Abbott writes to Martha with a check to the Berry school.","Mr. George  Abbott ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB48_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/52aa1c05badf163035a491bce9b8d703.jpg,,,1,0
886,https://mbda.berry.edu/items/show/886,"A Letter from Elizabeth B. Brown to Miss Martha Berry",,"Miss Elizabeth B. Brown sends Miss Martha Berry a check to help towards damage caused by a fire.","Miss Elizabeth B. Brown ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB48_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,fire",https://mbda.berry.edu/files/original/b9563c023473bb03fd591f5bfd1bec89.jpg,,,1,0
1026,https://mbda.berry.edu/items/show/1026,"Letter to Martha Berry from John P. Cooper",,"A letter from John P. Cooper detailing an enclosed amount of $100.00 to be given his friend Schnackenberg."," John P. Cooper ","MB Collection","Berry College Memorial Library",1926-2-1,,,,image-jpeg,en-US,"Text Document",MB49_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/4ce882a50367cc6663da18927d755eab.jpg,,,1,0
1076,https://mbda.berry.edu/items/show/1076,"Letter to The Berry Schools from Mrs. Lawrence Butler",,"Mrs. Butler sends a small check to The Berry Schools and hopes it will help out a little and wishes them a happy success.","Mrs. Lawrence K. Butler ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB49_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/f7d52df903f7e36a82ec23775094a44a.jpg,,,1,0
1131,https://mbda.berry.edu/items/show/1131,"A Letter From Mrs. Annie M. Clephana to Miss Martha Berry",,"Mrs. Annie M. Clephana sends a check for $25 and her daughters check for $10.","Mrs. Annie M. Clephana ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB49_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/2706d8a3e3d1fda80a4128fbc4c027dc.jpg,,,1,0
1220,https://mbda.berry.edu/items/show/1220,"Letter to Martha Berry from Hilda Busick",,"Hilda Busick sends a small check to the Berry Schools and hopes Miss Berry has no further mishaps."," Hilda  Busick ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB49_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,mishap",https://mbda.berry.edu/files/original/334c03f2ebf9bfc46076311d3958d32d.jpg,,,1,0
1240,https://mbda.berry.edu/items/show/1240,"Letter to the Berry Schools from Asa G. Candler, Jr.",,"Letter from Asa G. Candler, Jr.'s secretary to Martha Berry paying $12,500 for Mr. Candler's third installment on his subscription to the Berry Schools."," Asa G. Candler Jr.","MB Collection","Berry College Memorial Library",1926-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,subscription",https://mbda.berry.edu/files/original/e8c132a1aaebda7c0b2926d06c5dd28c.jpg,,,1,0
1275,https://mbda.berry.edu/items/show/1275,"Letter to Robert T. Maddox from Mrs. Thomas H. Cunningham",,"Mrs. Nell Cunningham sends Mr. Maddox, Treasurer of the Berrt(y) Schools, her check for $75.","Mrs. Thomas H. Cunningham ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB49_12_33_001,"Mount Berry, Georgia",,,,,,,,,," Robert T. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Cunningham,Donation,misspelled,spelling",https://mbda.berry.edu/files/original/86421fb6ba747d751ced1c8b98c22dce.jpg,,,1,0
1488,https://mbda.berry.edu/items/show/1488,"Letter to Martha Berry from Hartley Dodge",,"Hartley writes to Martha with a check for $2,000 in connection to the campaign Mr. Ochs has been doing to raise money for the school. They also hope to see Martha the next time she is in New York."," Hartley  Dodge ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB51_3_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Mr. Ochs",https://mbda.berry.edu/files/original/258e2d9ebbb1706556b9ac9f4264d196.jpg,,,1,0
1507,https://mbda.berry.edu/items/show/1507,"Letter to Martha Berry from Annie Foster",,"Annie writes to Martha with a check for the Berry School.","Miss Annie  Foster ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB51_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/2522724ace67049f28e2b15a45fc3896.jpg,,,1,0
1597,https://mbda.berry.edu/items/show/1597,"Letter to Martha Berry from Mrs. Clarice A. Guilford",,"Letter to Martha Berry from Mrs. Clairice A. Guilford enclosing a check for the Berry School and requesting the name of a family in need whom she could send some used children's clothing to. ","Mrs. Clarice A. Guilford ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,clothing,Donation,letter",https://mbda.berry.edu/files/original/ee5ae585307796d0aad260532582832b.jpg,,,1,0
1654,https://mbda.berry.edu/items/show/1654,"Letter from Mrs. Charlotte Y. Paul to Miss Martha Berry",,"Mrs. Charlotte Y. Paul sends her mother's check to Martha Berry","Mrs. Charlotte Y. Paul ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB51_13_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/0cf7e195b87efaea9e8d36fcba054301.jpg,,,1,0
1746,https://mbda.berry.edu/items/show/1746,"Letter from Edna Lee",,"Edna Lee sends a check for $10 to help Eugene."," Edna  Lee ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB53_8_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/30ba0fbc17aea76425de7f19f4d837ea.jpg,,,1,0
1791,https://mbda.berry.edu/items/show/1791,"Letter to Berry Schools from R. R. Harrie",,"This is a letter saying the cashier has enclosed a check for the Berry School Fund. "," R. R. Harrie ","MB Collection","Berry College Memorial Library",1926-1-23,,,,image-jpeg,en-US,"Text Document",MB51_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/4cf1b58fdae843107052ee65a5639673.jpg,,,1,0
1817,https://mbda.berry.edu/items/show/1817,"Letter to Miss Martha Berry from Joseph P. Day",,"Mr. Day sends a check for $25 to help rebuild the dormitory destroyed by the fire."," Joseph P. Day ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB51_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,dormitory,fire",https://mbda.berry.edu/files/original/c7abd9be70baa3111cdbf8b515f3d2f6.jpg,,,1,0
1842,https://mbda.berry.edu/items/show/1842,"A letter and donation from Miss Eliza R. Greenwood",,"Miss Eliza R. Greenwood donates $25 to the Berry Schools and writes a letter letting  Miss Berry know what is enclosed.","Miss Eliza R Greenwood ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB51_15_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donation to Berry Schools",https://mbda.berry.edu/files/original/1ec0eb93b8d3348d4fd73f7573ea4142.jpg,,,1,0
1860,https://mbda.berry.edu/items/show/1860,"A Letter from Berry Schools to The Fahy Store",,"The letter is letting the gentlemen from Fahy Store know that they forgot to sign the check that they sent. The check was for $25.00 to the Endowment Fund."," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1925-12-28,,,,image-jpeg,en-US,"Text Document",MB51_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Fahy Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,E.H. Hoge,Endowment Fund,Martha Berry Schools,the fahy store",https://mbda.berry.edu/files/original/7e827bcd1ac49f615cc0d62f3860171c.jpg,,,1,0
1992,https://mbda.berry.edu/items/show/1992,"Letter to Mrs. Benjamin H. Miller from Martha Berry ",,"A letter from Martha Berry asking for donations. Mrs. Miller returned the letter with a donation."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB53_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Benjamin  H. Miller  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,donations",https://mbda.berry.edu/files/original/83996d2bdd2c233775ecc8be76c3d45c.jpg,,,1,0
2015,https://mbda.berry.edu/items/show/2015,"Letter from Alice S. Mead to Martha Berry",,"Alice S. Mead sends a check of one dollar from her sister, Hannah S. Mead, as well as from herself."," Alice S. Mead ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB53_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/59072fe1b16f8838860aec053c4c7370.jpg,,,1,0
2088,https://mbda.berry.edu/items/show/2088,"Letter to Martha Berry from S. J. Life",,"S. J. Life writes to Martha Berry to send to her and the Berry Schools a check before retiring to a winter home in Coconut Grove, Florida with family.  "," S. J. Life ","MB Collection","Berry College Memorial Library",1926-11-5,,,,image-jpeg,en-US,"Text Document",MB53_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Coconut Grove,Donation,winter home",https://mbda.berry.edu/files/original/75cc0f55b40800ab80eb437a373fa9db.jpg,,,1,0
2180,https://mbda.berry.edu/items/show/2180,"Letter to Martha Berry from Mrs. Edward Ellwanger",,"Mrs. Edward Ellwanger (L.C. Ellwanger) writes that she has enclosed a check for $150 to give a ""boy or girl a chance of Berry for one year"". ","Mrs. L. C. Ellwanger ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB51_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,Donation,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/925fcff33479cdeb3895227f7e714d94.jpg,,,1,0
2358,https://mbda.berry.edu/items/show/2358,"Letter to Martha Berry from Thomas Hogan, Jr. ",,"Mr. Hogan writes to Miss Berry to tell her that Mrs. Emery is in receipt of her letter about her annual payment of $2,500. He encloses Mrs. Emery's check and asks for a receipt. "," Thomas  Hogan Jr.","MB Collection","Berry College Memorial Library",1926-9-7,,,,image-jpeg,en-US,"Text Document",MB51_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual payment,check,Columbia Trust Company,Irving Bank,pledge",https://mbda.berry.edu/files/original/4518c377b03327cdd41a52d84f2e0a35.jpg,,,1,0
2562,https://mbda.berry.edu/items/show/2562,"Letter to Martha Berry from Mrs. Gertrude J. Murphy",,"Mrs. Murphy informs Martha Berry that she has enclosed a check for $10 to help the Berry Schools.","Mrs. Gertrude J. Murphy ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB54_5_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Help",https://mbda.berry.edu/files/original/131643003698bc0eaa024b447e5ba841.jpg,,,1,0
2796,https://mbda.berry.edu/items/show/2796,"Letter from Miss M. Ellen Richards to Martha Berry",,"Miss M. Ellen Richards sends a check for $5 and says that she would send more if salaries at work were higher and her expenses lower.","Miss M. Ellen  Richards ","MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB55_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,"https://mbda.berry.edu/files/original/96b91af6449331e6f969c3466a444c7f.jpg,https://mbda.berry.edu/files/original/35b55888caf35354847bd1e0bd408138.jpg",,,1,0
2954,https://mbda.berry.edu/items/show/2954,"Letter to Berry Industrial Schools from Farmers' Loan and Trust Company",,"The Trust Company encloses a $10 check at the request ofJennie B Ruspoli"," Frances W Myers ","MB Collection","Berry College Memorial Library",1925-1-2,,,,image-jpeg,en-US,"Text Document",MB55_12_34_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Industrial Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Jennie B Ruspoli",https://mbda.berry.edu/files/original/626631ae554b7c80385ed5dc2ec38daf.jpg,,,1,0
3003,https://mbda.berry.edu/items/show/3003,"Letter from Mrs. Josephine Sailer to Miss Martha Berry",,"Mrs. Sailer sends a $150 check for scholarship at the Berry Schools.","Mrs. Josephine  Sailer ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB55_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Southern Highlander",https://mbda.berry.edu/files/original/4606a2dbecc0b2a43bc3199fa744bf12.jpg,,,1,0
3069,https://mbda.berry.edu/items/show/3069,"Letter to Rich & Bros. Co. from Martha Berry",,"In this letter to Rich & Bros Co. Martha Berry sends a check for 55.32 for a coat she purchased. She also states that she hasn't bought anything else so there must be an error in the statement they sent her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-26,,,,image-jpeg,en-US,"Text Document",MB55_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"M. Rich & Bros Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,coat,M Rich & Bros Co.,statement",https://mbda.berry.edu/files/original/d5e8b8b67533351e49b337bc18713512.jpg,,,1,0
3138,https://mbda.berry.edu/items/show/3138,"Letter to Martha Berry from Marjorie Rallson",,"Marjorie Rallson sent Martha Berry a $15 donation for The Berry Schools.","Mrs. Marjorie  Rallson ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB55_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Christmas,donations",https://mbda.berry.edu/files/original/6d1ea0b556ebb318b0f47ecf02d3432e.jpg,,,1,0
3290,https://mbda.berry.edu/items/show/3290,"Letter to Martha Berry from Louis Morris Star",,"Louis Morris Star sends a check for $2,500 which he says is the first installment of his subscription of $10,000 towards the Endowment Fund."," Louis Morris Star ","MB Collection","Berry College Memorial Library",1926-2-2,,,,image-jpeg,en-US,"Text Document",MB56_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Endowment Fund,good weather",https://mbda.berry.edu/files/original/53c415a26001fbba78474000c44c0668.jpg,,,1,0