﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5123,https://mbda.berry.edu/items/show/5123,"A.B. Miller Delinquent Tax Notice to Martha Berry",,"A Delinquent Tax Notice for $15.75 to Martha Berry from A.B. Miller, the Tax Collector for Cherokee County, AL"," A. B. Miller ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB62_10_64_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County,taxes",https://mbda.berry.edu/files/original/c8f19bc4c13357b4f839896fb9d91a86.jpg,,,1,0
5908,https://mbda.berry.edu/items/show/5908,"Letter to Martha Berry from A. B. Miller",,"Martha Berry's letter to a tax collector with payment of personal property tax includes a reply from tax assessor with instructions for future payments. The document also includes a receipt of Martha Berry's payment."," A. B. Miller ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB64_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,property,receipt,taxes","https://mbda.berry.edu/files/original/b03d57ffa12a1e0fbcb089a60aa05157.jpg,https://mbda.berry.edu/files/original/016f6295e6060995806ed512f461ddd7.jpg",,"Land Acquisition and the Berry Schools",1,0
10247,https://mbda.berry.edu/items/show/10247,"Letter to Martha Berry from Caroline Hazard ",,"Caroline Hazard, philanthropist and former president of Wellesley College, sends a donation to the Berry Schools and urges Martha Berry to get involved in securing a better school tax from the state to keep schools in Georgia open, including those for African Americans."," Caroline  Hazard ","MB Collection","Berry College Memorial Library",1929-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_52_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Atlanta University,Caroline Hazard,colored,Donation,Georgia Normal and Agricultural College,historically black colleges and universities,Piedmont College,race,Spellman,Spelman College,State Normal and Agricultural College at Albany,taxes,Will Alexander,Will W. Alexander","https://mbda.berry.edu/files/original/e5dabdad5c47dd81fa8617d2c9e0ec8b.jpg,https://mbda.berry.edu/files/original/338e648fa2578c2c2a1a155a9178a9d1.jpg",,,1,0
5931,https://mbda.berry.edu/items/show/5931,"Tax Return Letter from Chas. M. T. Sawyer to Martha Berry",,"A letter to Martha Berry enclosing a collector's receipt for taxes from 1927. It states that the taxes from 1928 will be sent to her when they are due. "," Chas M. Sawyer ","MB Collection","Berry College Memorial Library",1928-4-6,,,,image-jpeg,en-US,"Text Document",MB64_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chas m. t. sawyer,collectors receipt,fort payne,Martha Berry,taxes,the dekalb county abstract co.",https://mbda.berry.edu/files/original/84176733401010a897177e82271e7e99.jpg,,,1,0
8353,https://mbda.berry.edu/items/show/8353,"Letter to Martha Berry from G. E. Maddox",,"Letter to Martha Berry from G. E. Maddox concerning the tax increase for The Berry Schools. "," G. E. Maddox ","MB Collection","Berry College Memorial Library",1928-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"financial report,G. E. Maddox,taxes",https://mbda.berry.edu/files/original/e852f8c45d8762f599052a0727a3f6e4.jpg,,,1,0
3167,https://mbda.berry.edu/items/show/3167,"Letter to Martha Berry from J. H. Scroggin",,"Martha recieves a letter about the tax rate in Cherrokee County on the land. Information, she is told will be sent after Oct. 1st advising of the amount due."," J H Scroggin ","MB Collection","Berry College Memorial Library",1926-4-3,,,,image-jpeg,en-US,"Text Document",MB55_15_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County,taxes",https://mbda.berry.edu/files/original/bd5b1a33d54a9f2d88e54d9df101e9ae.jpg,,,1,0
5875,https://mbda.berry.edu/items/show/5875,"Receipt to Miss Martha Berry from J.J. Tolbert",,"Receipt from J.J. Tolbert for taxes on Martha Berry's $8000 real estate holding in Alabama "," J. J. Tolbert ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB64_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,real estate,reciept,taxes",https://mbda.berry.edu/files/original/659482862c23d9f38064ccde2277ba02.jpg,,,1,0
5856,https://mbda.berry.edu/items/show/5856,"Property Tax Returns Receipt",,"K. H. Davis, R. T. R. sends a receipt for property taxes to Martha Berry. Included with the handwritten letter is a an official form entitled ""White Tax Payers' Returns of Property for Taxation"" that lists amounts and value of property and holdings in Dade County, GA. "," K. H. Davis ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","property,taxes","https://mbda.berry.edu/files/original/66279598addc7b4bb07e0b31b310c0be.jpg,https://mbda.berry.edu/files/original/ea8215b5663aa7305a2820d94ca9df7c.jpg,https://mbda.berry.edu/files/original/282b59172d073638668e0e78e5aa2192.jpg,https://mbda.berry.edu/files/original/a9a477815fdcf823d6fd85c4885f5067.jpg,https://mbda.berry.edu/files/original/f447660fa5cc313ef0a8c9f6ccf04882.jpg,https://mbda.berry.edu/files/original/7192281d097bcd432fd7911626a616d9.jpg",,,1,0
13373,https://mbda.berry.edu/items/show/13373,"Tax Notice to Martha Berry from Leola Matthews ",,"Scottsboro, Alabama Tax Collector Leola Matthews sends Martha Berry a notice of state and county taxes for 1929 on land purchased from M.H. Ladd."," Leola  Matthews ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ladd,property,taxes","https://mbda.berry.edu/files/original/2b8c013fb788db02bd6aee3fdc0140a7.jpg,https://mbda.berry.edu/files/original/43038c6ddc6bf019b0485bb2a7ae532c.jpg",,,1,0
969,https://mbda.berry.edu/items/show/969,"Letter to Mr. Cockrill from Martha Berry",,"This is a letter written to Mr. Cockrill regarding Berry's taxes. Berry indicates that she has not sent the tax money because she understood Cockrill was traveling but indicates that she will send the money if he'll let her know when and where. Berry writes that the weather is ""awfully cold... this winter. In fact, the coldest weather we have had in a long time."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB49_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,taxes",https://mbda.berry.edu/files/original/dc2d4593e340a486947447257e175f16.jpg,,,1,0
3221,https://mbda.berry.edu/items/show/3221,"Letter to C. M. T. Sawyer from Martha Berry",,"In this letter, Martha Berry is thanking C. M. T. Sawyer for sending her tax notice. Martha Berry also enclosed a check for $95.20 to pay the year's taxes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB55_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. M. T.  Sawyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,secretary,tax notice,taxes",https://mbda.berry.edu/files/original/1994c8030b9790b31f603f862a4dd4ec.jpg,,,1,0
5611,https://mbda.berry.edu/items/show/5611,"Letter to Chas. M. T. Sawyer from Martha Berry",,"Martha Berry thanks Mr. Sawyer for recording land deeds and looking into the taxes.  She sends him a check for his services."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB63_9_24_001,"Mount Berry, Georgia",,,,,,,,,," Chas. M. T. Sawyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deeds,taxes",https://mbda.berry.edu/files/original/edc6f3bb83a63de5f50c984603c7f3f2.jpg,,,1,0
5872,https://mbda.berry.edu/items/show/5872,"Letter to Tax Assessor from Martha Berry",,"Martha Berry requests the amount of her taxes for the land she has in Newton. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-11,,,,image-jpeg,en-US,"Text Document",MB64_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Tax Assessor","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,Newton,taxes",https://mbda.berry.edu/files/original/0a685c9a3df2cae66486c4fdb54c1bdc.jpg,,,1,0
5896,https://mbda.berry.edu/items/show/5896,"Letter to St. Augstine, Florida Tax Collector from Martha Berry",,"Berry writes to the Tax collector in St. Augustine, Florida, asking about the taxes due on a section of Davis Shores Property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB64_5_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis Shores Property,property,taxes",https://mbda.berry.edu/files/original/6ec874e76c55109912f471a6bbaa6bb5.jpg,,,1,0
13372,https://mbda.berry.edu/items/show/13372,"Letter from Martha Berry to Leola Matthews",,"Martha Berry sends Leola Matthews the amount she owes to cover her annual taxes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Leola  Matthews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/1b0370f3dc74634d0832192ee3f335cc.jpg,,,1,0
11805,https://mbda.berry.edu/items/show/11805,"Letter from Tom Berry to Martha Berry",,"Martha Berry's brother Tom Berry encloses tax notices for property in DeKalb County, Alabama from their mother's (Mrs. Thomas Berry's) estate."," Tom  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Home Underwriters,Frances Rhea Berry,Hight & Berry,Mentone,property,taxes,Thomas Berry",https://mbda.berry.edu/files/original/ea479b258ff2c4fea0cbc63d31aa47ce.jpg,,"Berry Family History",1,0
5935,https://mbda.berry.edu/items/show/5935,"Letter to Martha Berry from W. B. Cureton",,"Mr. Cureton writes to Martha Berry about her taxes for 1927. "," W. B. Cureton ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB64_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/afc86b2dc0b20ec662208b1a391b8155.jpg,,,1,0
9099,https://mbda.berry.edu/items/show/9099,"Tax Reciet for Rome GA",,"This tax reciept states that Martha Berry ows forty eight dollars and fourty four sense.","City Tax Collector Rome Georgia","MB Collection","Berry College Memorial Library",1928-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tax collector,Tax Man,taxes","https://mbda.berry.edu/files/original/b2831b13e14c91a97ed17f1daae3c9d3.jpg,https://mbda.berry.edu/files/original/abad76926b5a74d93ce226dac1f8660b.jpg,https://mbda.berry.edu/files/original/97fc249ff05b0aa58a1469a06f7aad7e.jpg,https://mbda.berry.edu/files/original/fb121705dc0799b529091da61a84be71.jpg",,,1,0
4615,https://mbda.berry.edu/items/show/4615,"Letter to Martha Berry from E.F. Hutton & Company",,"This is a memorandum statement to Martha Berry from E.F Hutton & Company acknowledging a charge on the account for $2.00 for taxes. ","E. F. Hutton & Co.","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_1_85_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorandum,taxes",https://mbda.berry.edu/files/original/723bf8c8b889ad0bb64dbd8301053d3e.jpg,,,1,0
3220,https://mbda.berry.edu/items/show/3220,"Letter to J. H. Scroogin from Martha Berry",,"Martha writes to Mr. Scroggin with a check covering the taxes on the land in Cherokee County Alabama.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-31,,,,image-jpeg,en-US,"Text Document",MB55_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J H Scroggin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,taxes",https://mbda.berry.edu/files/original/23e05053056313dcb4ae88abc7d75daa.jpg,,,1,0
5028,https://mbda.berry.edu/items/show/5028,"Letter to A.B. Miller from Martha Berry",,"Miss Berry asks to be notified when her taxes are due. She also sends a personal check for her payment to him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB62_10_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Miller  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/e00200a2b8a5b045364e44172b28b5da.jpg,,,1,0
7027,https://mbda.berry.edu/items/show/7027,"Letter to Mr. S. Cockrill from Martha Berry","Item should be joined to items 7028 and 7029
","Miss Berry asks Mr. Cockrill to check on the taxes for the lots down in Druid Hills. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S.  Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Druid Hills,Florida,taxes",https://mbda.berry.edu/files/original/1348c92bb7cdad66fefa5f331f5ba728.jpg,,,1,0
7029,https://mbda.berry.edu/items/show/7029,"Letter to Mr. S.R. Cockrill from Martha Berry",,"Martha Berry sends her tax money needed for Tampa, FL. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. R. Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tampa,taxes",https://mbda.berry.edu/files/original/591bd4614cb184ff5966bca5fa41b479.jpg,,,1,0
8351,https://mbda.berry.edu/items/show/8351,"Letter to R.E. Maddox from Martha Berry",,"Berry writes to Maddox to clarify for financial statements that Henry Ford has not purchased her home, a rumor she suggests may have been started in Rome. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. E. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene Gunby,financial report,Henry Ford,rumor,taxes",https://mbda.berry.edu/files/original/35bd255bb607d4ccd9030df5bf5cc5dc.jpg,,,1,0
8562,https://mbda.berry.edu/items/show/8562,"Letter to Martha Berry from Mary Nevius",,"Mary writes to Martha saying she wishes she could visit Berry but she hasn't the money between bills and taxes.","Miss Mary  Nevius ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Nevius,taxes",https://mbda.berry.edu/files/original/a0ed341f7a94c299b282a74bd1712fdc.jpg,,,1,0
5852,https://mbda.berry.edu/items/show/5852,"Letter to Martha Berry from Chas. M. T. Sawyer",,"DeKalb County acknowledges receipt of payment for fees on taxes for land in DeKalb County.","Mr. Chas M. T. Sawyer ","MB Collection","Berry College Memorial Library",1927-12-3,,,,image-jpeg,en-US,"Text Document",MB64_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/814c8102a4525672e8df4349e9e1e483.jpg,,,1,0
5919,https://mbda.berry.edu/items/show/5919,"Letter to Martha Berry from James E. MacCloskey",,"This letter states that a Mr. William Stewart was not in a financial position to contribute a scholarship to the Berry Schools in 1927 because of the Federal Inheritance Tax and various estate taxes. The author urges Miss Berry to send more literature to Mr. Stewart in the hopes that he will send a scholarship in the future.","Mr. James E MacCloskey Jr.","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB64_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,estate tax,estate taxes,Federal Interitance Tax,MacCloskey,Pittsburgh,scholarship,Stewart,taxes",https://mbda.berry.edu/files/original/557f136b49410fe5a095e67f2dc61461.jpg,,,1,0
8352,https://mbda.berry.edu/items/show/8352,"Letter to Martha Berry from Robert F. Maddox",,"Mr. Maddox writes he will go over the audit and speak with Mr. Alston about getting a financial statement for the schools. He will advise Miss Berry in a few days. ","Mr. Robert F. Maddox ","MB Collection","Berry College Memorial Library",1928-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"audit,financial report,rumor,taxes,The Atlanta and Lowry National Bank",https://mbda.berry.edu/files/original/b2d010cb9e8f3c729d63ab3be0c09552.jpg,,,1,0
13515,https://mbda.berry.edu/items/show/13515,"Letter to J.W. Murphy from Frances Wright Hall",,"Mrs. Hall asks for the bill of her taxes for Bradley County to be sent to her. ","Mrs. Frances Wright Hall ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. W. Murphy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/87cdc1bc7bbce518d5f4ec372533ab63.jpg,,,1,0
