﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7606,https://mbda.berry.edu/items/show/7606,"Clara Ford at the Berry School",,"Clara Ford, wife of Henry Ford, with a Berry student examining a handicraft.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female student,ford,Girls,Girls School,handicrafts",https://mbda.berry.edu/files/original/2dd2da2a351e0c44f420b22af223abb6.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7495,https://mbda.berry.edu/items/show/7495,MB67_11_53_001.jpg,"need to be attached to 7494","this document should be appended to item 7494",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_11_53_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filename Issue","ford,Girls School,Mr. Kirk,statement",https://mbda.berry.edu/files/original/be151e6a7a6ac8ca096daa35fead29e7.jpg,,"The Henry and Clara Ford Series",1,0
23,https://mbda.berry.edu/items/show/23,"Letter to Martha Berry",,"Martha Berry receives a letter thanking her for all she has done.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_36_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Girls School,hospital",https://mbda.berry.edu/files/original/a3ffc09f456537eea31182e19c13d307.jpg,,,1,0
1096,https://mbda.berry.edu/items/show/1096,"Letter to Martha Berry from H. J. Carlson",,"Mr. Carlson writes to Martha with sets of sketch plans for the proposed Guest House at the Girls School.","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB49_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Girls School,guest house",https://mbda.berry.edu/files/original/015440452f5443794739e5903e790fdd.jpg,,,1,0
4237,https://mbda.berry.edu/items/show/4237,"Letter to Martha Berry from G. L. Green",,"In this letter Mr. Green asks Martha Berry to approve the work rates for some college students. He asks her to read the letter from J.S. Stewart so that they can host the Seventh District School Conference. He informs her of the tentative schedule for outside team games, and that the schools are in need of an Engineering Building, a new girl's dormitory and a new boy's dormitory for the mountain campus.","Mr. G. L. Green ","MB Collection","Berry College Memorial Library",1927-9-21,,,,image-jpeg,en-US,"Text Document",MB61_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering building,foremen,Girls School,Green",https://mbda.berry.edu/files/original/e81c6ef6746a335fc3b428f4b5420e27.jpg,,,1,0
1200,https://mbda.berry.edu/items/show/1200,"Martha Berry's Correspondence With Mr. M. A. Harrington",,"This is a series of letters between a Mr. Harrington of the W. E. Browne Decorating Company and Martha Berry. The first two regard some rugs at Sunshine Cottage used as models for the girls school. The second two are from Miss Berry asking about some cloth to cover chairs at her house.","Miss Martha McChesney Berry ^^Mr. M A Harrington ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ^^Mr. M A Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,Girls,Girls School,letters,upholstery","https://mbda.berry.edu/files/original/957d48cffb3f951e3d23b31485974b24.jpg,https://mbda.berry.edu/files/original/18ce9369ab72aa244e70d9af35bd49e4.jpg,https://mbda.berry.edu/files/original/c77891f693802308d7c5c780b3a8a9a7.jpg,https://mbda.berry.edu/files/original/6ba4369abc8ff507c5a9a3a64b3a3e35.jpg",,,1,0
13914,https://mbda.berry.edu/items/show/13914,"A Letter from Martha Berry to Mr. Sam W. Small",,"Martha Berry wishes to thank Mr. Small for writing an article in the Atlanta Constitution about Mr. Ford's gift to The Berry Schools. Mr. Ford has gifted some buildings for the Girls School but the buildings are not endowed, so the school is still in need of money. Miss Berry also mentions that the school has been given the wrong kind of publicity before from the Rome paper and that she is very grateful for his article as it entered into the spirit of the situation in a wonderful way. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam W. Small ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Atlanta Constitution,buildings,ford,Girls School,not endowed,Rome paper,Sam W. Small",https://mbda.berry.edu/files/original/772defff44b899b2c7e791ca115de322.jpg,,,1,0
12927,https://mbda.berry.edu/items/show/12927,"A letter to Mr. and Mrs. George A Howell from Martha Berry",,"In this letter Miss Berry explains the need for donations in order to further the Girls School and expresses her appreciation to the Howells for their continued support of the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George A Howell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Girls School,Mr.George A Howell",https://mbda.berry.edu/files/original/cfb5721061ff2007c34389df03a492c9.jpg,,,1,0
12661,https://mbda.berry.edu/items/show/12661,"Letter to Mr. Green from Martha Berry",,"Martha Berry lets Mr. Green know how she would like the debate to be re-worked.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college auditorium,debate,Girls School",https://mbda.berry.edu/files/original/7ef438a92860c4bc00241a424665feda.jpg,,,1,0
7765,https://mbda.berry.edu/items/show/7765,"Letter to Grady Hamrick from Martha Berry",,"Martha asks Grady to have rocks brought down to be put around the circle at the girls school before any guests arrive.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls School,Henry Grady Hamrick,rocks",https://mbda.berry.edu/files/original/860d734595e091e035db06a15073126f.jpg,,,1,0
249,https://mbda.berry.edu/items/show/249,"Letter to Agnes Hamrick from Martha Berry",,"Berry will give Hamrick a loom so she can help the girls produce enough cloth to exhibit, but also to show the girls how to start and finish their work.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Agnes  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,exhibit,Girls School,loom",https://mbda.berry.edu/files/original/ad4e85866770184fa446a78f2c173116.jpg,,,1,0
14095,https://mbda.berry.edu/items/show/14095,"A Letter from Bessie Cooper to Martha Berry",,"Bessie Cooper writes her appreciation for Martha Berry letting her in the shcool.","Miss Bessie  Cooper ","MB Collection","Berry College Memorial Library",1929-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB139_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls School,laundry",https://mbda.berry.edu/files/original/ae4fb49fc9bfcf108d635d63d127383a.jpg,,,1,0
6605,https://mbda.berry.edu/items/show/6605,"Letter from O.P. Barbour to Martha Berry",,"O.P. Barbour requests musical instruments for the Girls School Orchestra."," O. P. Barbour ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Girls School,instruments,music,musical instruments,orchestra",https://mbda.berry.edu/files/original/d87aea3d91cd881517b998182322080e.jpg,,,1,0
8864,https://mbda.berry.edu/items/show/8864,"List of Plans Given to Mr. Russell",,"This is a list of drawings given to Mr. Russell regarding building and garden plans around the Berry Schools and Oak Hill."," O C Skinner ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Russell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawings,Girls School,Oak Hill,plans","https://mbda.berry.edu/files/original/84aabd3a677aef4ac6a8fc4e917637e8.jpg,https://mbda.berry.edu/files/original/335ed337395da570b248e5a8034d00e5.jpg",,,1,0
15409,https://mbda.berry.edu/items/show/15409,"Letter to Mrs. Ben Crownover from Martha Berry",,"Martha Berry is replying to a letter from Ben Crownover, stating that they do not normally accept girls under 14 years old, but will send his inquiry to Leland Green, who will provide more details."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ben  Crownover ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls School",https://mbda.berry.edu/files/original/f0c145a6ff924dd98b08f410a9682ea6.jpg,,,1,0
14235,https://mbda.berry.edu/items/show/14235,"Letter to Harry J. Carlson from Martha Berry",,"Berry requests tentative sketches of a library expansion to share with Kate Macy Ladd, who she hopes will fund it. She hopes the Fords will finish the Girls' School buildings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford building completion,Girls School,H. J. Carlson,kate macy ladd,Library design & cost,Library enlargement,Mrs Ladd,the Fords",https://mbda.berry.edu/files/original/33c0d61fba6bf8596de9a93015c98c7e.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
12970,https://mbda.berry.edu/items/show/12970,"Letter to Marion Jackson from Martha Berry",,"Miss Berry writes to Mr. Jackson explaining that Mr. Ford gave buildings at the Girls' Schools but had nothing to do with her personal home. She encloses an article from the Rome paper who refuses to refute the article even though it's incorrect. She asks Mr. Jackson to write an article for the Atlanta paper stating the truth about the Fords and their help at The Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Girls School,newspaper",https://mbda.berry.edu/files/original/becfda47bf4c2d1045c1ee9830be65fb.jpg,,,1,0
12414,https://mbda.berry.edu/items/show/12414,"Letter to Mrs. John Eagan from Martha Berry",,"Miss Berry speaks of the wonderful time she had with Mrs. Eagan and the children and mentions a photograph of them. She explains that the Fords gave a gift of buildings at the Girl's School but not at any of the others. Miss Berry says she misses Mr. Eagan's advice at times like this because he always knew how to handle such situations. She asks Mrs. Eagan to speak with Mr. Caldwell. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John J. Eagan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagan,Ford boom,Girls School",https://mbda.berry.edu/files/original/dd9f3ea79ef4b630a07c7f3ef3be15ef.jpg,,,1,0
12310,https://mbda.berry.edu/items/show/12310,"Letter from Martha Berry to Mrs. Davison",,"Martha Berry sends her thanks to Mrs. Davison for helping the Berry Schools in what ways she can."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Davison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Girls School,scholarship",https://mbda.berry.edu/files/original/dc41283c6cc1c1b2f0c636ab3fc9b253.jpg,,,1,0
11853,https://mbda.berry.edu/items/show/11853,"Letter to Mrs. Ballington Booth from Martha Berry",,"Miss Berry thanks Mrs. Booth for her interest in the work but explains to her that the Ford buildings only meet some of the needs of the three schools which are more in need than ever. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_92_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ballington  Booth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford buildings,Girls School",https://mbda.berry.edu/files/original/ec2428db4c9e93066891a52c87069a28.jpg,,,1,0
11395,https://mbda.berry.edu/items/show/11395,"Letter from Martha Berry to Alice L. Wingo",,"Berry instructs Wingo to devote all energy into getting things at the Girls School, particularly Clara Hall, clean and ""in perfect order"" in advance of important visitors and a special investigation of the dining room and kitchen."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,dining room,Girls School,kitchen,visitors",https://mbda.berry.edu/files/original/7cf74a0a1a6f021b0ecab2a98a9d7565.jpg,,,1,0
9321,https://mbda.berry.edu/items/show/9321,"Letter to Alice Wingo from Martha Berry",,"Berry is sending Dr. Goldthwaite's address; she has heard he completely cured a woman of her severe arthritis. She informs Wingo of a request from the Girls School students that Miss Smith not be allowed to return and asks for Wingo's opinion. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Doris Purcell,Dr. Goldthwait,Girls School,health,Joel E. Goldthwaite,Miss Smith,Walter Mooney",https://mbda.berry.edu/files/original/464e56a8e4cea605f48ca7a7e8d4c148.jpg,,,1,0
7852,https://mbda.berry.edu/items/show/7852,"Letter to Audrey Henderson from Martha Berry",,"Martha Berry writes a letter to Audrey Henderson thanking her for her frankness in her previous letter as well as for the work Audrey did with the Girl's School. Martha Berry also requests that Audrey come to visit sometime during the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Audrey  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Henderson,Girls School,Mrs. Groff",https://mbda.berry.edu/files/original/3b016ef9dfdf26eac9bac42addb09c2d.jpg,,,1,0
4796,https://mbda.berry.edu/items/show/4796,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry asks Mrs. Inman about what the Kiwanians are doing for the Mothers Building since they have so much publicity.  She also explains the impact the building will have on the girls and how much they need it. She asks Mrs. Inman to visit the Schools when she comes to see the boys at Darlington. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-30,,,,image-jpeg,en-US,"Text Document",MB62_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darlington,Girls School,Kiwanis,Mothers Building,recitation hall",https://mbda.berry.edu/files/original/ea783c9ee15d7c52849caea9a900120b.jpg,,,1,0
983,https://mbda.berry.edu/items/show/983,"Letter to H. J. Carlson from Martha Berry",,"Martha Berry writes to Mr. Carlson apologizing for not taking up the matter about the dental equipment that has been promised. She asks about building a room for a dentist office. She also sends along a photo about the ""Mother's Building"" mentioning it doesn't fit with the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB49_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Girls School,MB,Mothers Building",https://mbda.berry.edu/files/original/c209e8105ad941976ba96616dd541ef0.jpg,,,1,0
121,https://mbda.berry.edu/items/show/121,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Hammond to make housing arrangements for the upcoming visit. Seventeen rooms have been set aside and the guests will be entertained at the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Emily Vanderbilt Hammond,EVH,Faith Cottage,Girls School,Julia Infirmary,Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/c29b78d53b967681cfc0007610dbc7bc.jpg,,"The Emily Vanderbilt Hammond Series",1,0
6149,https://mbda.berry.edu/items/show/6149,"Letter from Martha Berry to Miss Alice L. Wingo",,"Letter from Martha Berry to Miss Alice L. Wingo concerning some sort of school-run program involving the Entertainment Committee.  Most likely a play the children put on.  Emphasizes lack of time in that spring semester for more functions."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB64_8_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"entertainment committee,Girls School,spring programs",https://mbda.berry.edu/files/original/58adde7afe8bc420bd0107a086bee976.jpg,,,1,0