﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15091,https://mbda.berry.edu/items/show/15091,"Letter to Mrs Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Miss Berry's intent of making a trip to New York for the medal of the National Institute of Social Sciences meeting. She then goes on to describe her excitement in seeing Mrs. Hammond and her entire group of Pilgrims on April 18th. She apologizes for not being able to suggest friends who might make the journey with Mrs. Hammond and the pilgrims. She concludes by sending her love  along with the boys and girls.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Mrs. Hammond,New York,New York Pilgrims,Pilgrims,trip,visit",https://mbda.berry.edu/files/original/741e21ef427eb1adb952d845724ebf28.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12844,https://mbda.berry.edu/items/show/12844,"A List of Information Concerning New York Pilgrims",,"A list that gives a brief description of each of the New York Pilgrims. The information came from Mrs. Hammond's letter to Martha Berry.  ",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Hammond,Katherine Tift Jones,Martha Freeman,New York Pilgrims",https://mbda.berry.edu/files/original/c7bf9916845935d62d8a49aa21147824.jpg,,,1,0
12840,https://mbda.berry.edu/items/show/12840,"New York Times Clipping",,"A clipping from the New York Times of an article about Mrs. John Henry Hammond's 3rd group of Pilgrims to journey from New York to visit the Berry Schools.","The New York Times","MB Collection","Berry College Memorial Library",1930-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims,The New York Times,Treadmont Limited (train)",https://mbda.berry.edu/files/original/1dcfa352a3f1a45b436cb87f4d71e097.jpg,,,1,0
12833,https://mbda.berry.edu/items/show/12833,"Postcard to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes of preparations for the Pilgrims visit."," Emily V. Hammond ^^ Emily V. Hammond ^^ Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Jekyl Island Club,New York Pilgrims","https://mbda.berry.edu/files/original/8d57edd846526cab5bb899f000a4f773.jpg,https://mbda.berry.edu/files/original/0506b31c0ed47ce131361929b113af99.jpg,https://mbda.berry.edu/files/original/93b65c759049c954a6709befc4b3be6e.jpg,https://mbda.berry.edu/files/original/52f2385409ed6dbe98666fc7e5cf49b8.jpg,https://mbda.berry.edu/files/original/832bb35091846739261261459593ce39.jpg,https://mbda.berry.edu/files/original/eaba5d47f14effa9012d9c10f05cd550.jpg",,,1,0
10820,https://mbda.berry.edu/items/show/10820,MB73_11_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_11_11_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","New York Pilgrims","https://mbda.berry.edu/files/original/fed2db4ee7824f8e5e38881f7c43bbab.jpg,https://mbda.berry.edu/files/original/3437e2098ad6394eccd90f90149ce215.jpg",,,1,0
10550,https://mbda.berry.edu/items/show/10550,"Letter to Martha Berry from Rachel McClenahan",,"Rachel McClenahan thanks Martha Berry for the gift of four towels made at the Berry schools and expresses her desire to visit during her motor trip through the South."," Rachel  McClenahan ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"loom,motor trip,New York Pilgrims,towel,visit","https://mbda.berry.edu/files/original/bfc70ad5ccedb97d6f012eb1c61333ca.jpg,https://mbda.berry.edu/files/original/18e31955b97645d3f60e206ebaa83e93.jpg,https://mbda.berry.edu/files/original/918b4dcf40e8677ecfb80d2f4eea361d.jpg",,,1,0
10175,https://mbda.berry.edu/items/show/10175,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry asks for a copy of Dr. Norwood's speech about the Berry School and thanks Hammond for the party she brought this year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Norwood,Hammond,Mrs. Hammond,New York Pilgrims,Robert Norwood",https://mbda.berry.edu/files/original/a1dcc436e30316356ac489efe1f6b46f.jpg,,,1,0
10163,https://mbda.berry.edu/items/show/10163,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Mrs. Hammond sends Martha Berry a list of the year's pilgrims as well as where they will be staying and their travel arrangements."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,New York Pilgrims,NY Pilgrims","https://mbda.berry.edu/files/original/766bcb09adcbba56c1d58d2172c772c4.jpg,https://mbda.berry.edu/files/original/50bf69b5d61fb8b85ad911eeea744952.jpg",,,1,0
10156,https://mbda.berry.edu/items/show/10156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond sends Martha Berry a letter about a $2,500 donation made by her uncle, Henry T. Sloane. Mrs. Hammond also discusses a $10 check written by Mrs. Sturgis and a check from Mrs. Cosgrove that will be sent to Martha Berry. Lastly, Mrs. Hammond tells Martha Berry that 20 people are interested in the Pilgrimage on April 15th and that she will do her best to accompany them.  "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cosgrove,Dona,donations,Emily Vanderbilt Hammond,endowment,EVH,hammon,Henry T. Sloane,King's Daughters,Martha,New York Pilgrims,NY Pilgrims,pledge cards,Sloane,Sturgis","https://mbda.berry.edu/files/original/ccd6181b5dcae56d5ac2831c5abdc117.jpg,https://mbda.berry.edu/files/original/d8cc29103a42651cf016884971a590cf.jpg",,,1,0
6700,https://mbda.berry.edu/items/show/6700,"Donation note and instructions",,,,"MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,donations,New York Pilgrims,possible donors",https://mbda.berry.edu/files/original/f8d39e45a86b989b34362f8accb37bf6.jpg,,,1,0
5993,https://mbda.berry.edu/items/show/5993,"Letter to Martha Berry from Nancy Walker",,"Reply to Martha Berry's ""Christian remembrance"" thanking her for remembering a pilgrim. Mentions she will see Martha Berry in April. Sends wishes to Mr. Greene and every Berry boy and girl for the new year."," Nancy  Walker ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_6_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Pilgrims","https://mbda.berry.edu/files/original/1bb6f1a439a2088d562bb93a0e08f109.jpg,https://mbda.berry.edu/files/original/4e126b9b92c263e75fd7b49cd533a105.jpg",,,1,0
5428,https://mbda.berry.edu/items/show/5428,"Room Assignments for New York Pilgrims",,"A list of New York Pilgrim Visitors, their room assignments on campus, and their home addresses.",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_6_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,New York City,New York Pilgrims,NY Pilgrims","https://mbda.berry.edu/files/original/5b107b9ed32f4b031bba9035adffc1ca.jpg,https://mbda.berry.edu/files/original/ddcae7819d6a221e9eaa9f56964769ac.jpg,https://mbda.berry.edu/files/original/e5ca05a6f41fea6e0123ed0a952d0ec6.jpg",,,1,0
4581,https://mbda.berry.edu/items/show/4581,"Letter to Mrs. Ripley Hitchcock from Martha Berry ",,"In this document, Martha Berry sends her thanks to Mrs. Ripley Hitchcock for the Silver Roll that Hitchcock sent. Miss Berry continues by talking about the New York Pilgrims and how much they mean to Miss Berry and the students. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB61_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,donations,EVH,hammon,Martha Berry,Mrs. Ripley Hitchcock,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/ddac7b7d1f9ca720e5710c871a98bdb0.jpg,,,1,0
4025,https://mbda.berry.edu/items/show/4025,"Letter to John Henry Hammond from Martha Berry",,"Martha Berry thanks Mr. Hammond for his $150 scholarship gift for the girl who wrote the article ""A Day in the Mountains with Miss Berry"" for the Southern Highlander, but informs him that she works in Miss Berry's office so she'd like to give it to some girl or boy with his permission.  She discusses the Hammond's upcoming visit to Berry with the New York Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB61_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Mrs Hammond,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/dcb72cc58391446197eb8530dd40f2d6.jpg,,,1,0
3925,https://mbda.berry.edu/items/show/3925,"Letter to Mrs Charles Edward Tracy from Martha Berry",,"Martha Berry thanks Mrs Tracy for her gift to the Silver Roll, and for the work of The New York Pilgrims.  She fondly remembers Mrs Tracy 's visit to Berry with the pilgrims that year"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles Edward Tracy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/f26d2389321e31713899836dba72717c.jpg,,,1,0
3708,https://mbda.berry.edu/items/show/3708,"Letter from   to Martha Berry",,"Mrs. Wauville thanks Martha Berry for the cotton she received and tells her that she is looking forward to her trip to the South with Mrs. Hammond."," H. Estelle Wauville ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB57_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,New York Pilgrims","https://mbda.berry.edu/files/original/b9d615d896b974e74ae100f9a02d492b.jpg,https://mbda.berry.edu/files/original/4655797fa682814c53e9a7e7d4e1d8e2.jpg",,,1,0
3158,https://mbda.berry.edu/items/show/3158,"List of 1926 New York Pilgrims",,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB55_3_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Pilgrims","https://mbda.berry.edu/files/original/28f468804166cdb70d2f8e89f04cb27f.jpg,https://mbda.berry.edu/files/original/01db0a268d0bba3822c7d4c6571bc77d.jpg,https://mbda.berry.edu/files/original/b81595ed7a04b195bf1f2f159b280896.jpg,https://mbda.berry.edu/files/original/62c6f5f672c14af4e19dc072495716ef.jpg",,,1,0
2165,https://mbda.berry.edu/items/show/2165,"A Letter from Martha Berry to Mrs. Herman Hagedorn",,"A letter from Martha Berry sent to Mrs. Herman Hagedorn thanking her for sending books and a donation from the previous year. Miss. Berry also sends her apologies for not acknowledging the money donation sooner, and informs Mrs. Hagedorn that her and her husband will be missed when the New York Pilgrims visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB51_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,money donation,New York Pilgrims",https://mbda.berry.edu/files/original/92de5db69aa74509ddc85ecc9516930f.jpg,,,1,0
2102,https://mbda.berry.edu/items/show/2102,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Martha Berry tells Mrs. Lawrence that the letter she has just received was a general appeal for gifts and not a reminder to pay the amount pledged. She also writes about why The Berry Schools send out appeal letters. Miss Berry goes on to speak about her work during the summer, traveling and speaking ""with as much enthusiasm as [she] had 25 years ago."" She tells Mrs. Lawrence about her trips into the mountains along paths that grow ""dimmer and dimmer."" Miss Berry says that she finds children and figuratively ties a red string around them to hopefully bring them back to The Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB53_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal  letter clairfication,appeal letter,New York Pilgrims,red string,reminders","https://mbda.berry.edu/files/original/3c265ea00be556837253356f8002da1c.jpg,https://mbda.berry.edu/files/original/14a24e56a66acc04945461c3dc398aab.jpg",,,1,0
1587,https://mbda.berry.edu/items/show/1587,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Letter of appreciation to Mrs. Lawrence for helping to get other donors interested in the Berry Schools, especially the New York Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB53_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Pilgrims",https://mbda.berry.edu/files/original/9796fdb979c9170495fdd2dcbe1c27ea.jpg,,,1,0
1503,https://mbda.berry.edu/items/show/1503,"Letter to Stella Miner from Martha Berry",,"In this letter Martha Berry sends some pictures from the day the New York Pilgrims left The Berry Schools. She also tells Stella about the dormitory fire and that they are trying to replace it with a fire proof dorm."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_16_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Stella  Miner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,New York Pilgrims",https://mbda.berry.edu/files/original/d2d98855aca478c5853f02d5016ea8b6.jpg,,,1,0
1492,https://mbda.berry.edu/items/show/1492,"Thank you letter for the receipt of pictures of the New York Pilgrims.",,"A letter thanking Martha Berry for sending pictures of the New York Pilgrims.","Miss Stella A Miner ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB53_16_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New,New York Pilgrims",https://mbda.berry.edu/files/original/c20b1c5ecb340e35656065f811ecfa13.jpg,,,1,0
1193,https://mbda.berry.edu/items/show/1193,"Letter to Louise B. Chisholm from Martha Berry",,"A letter from Martha Berry to Louise B. Chisholm talking about the New York Pilgrims, which was a group of people who would travel to the Berry Schools annually.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB49_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box Furniture,MB,New York Pilgrims,train",https://mbda.berry.edu/files/original/388e5ee8e56cffa77d71abf2a0394e8e.jpg,,,1,0
664,https://mbda.berry.edu/items/show/664,"Letter to Elizabeth Achelis from Martha Berry",,"Miss Berry writes to Miss Achelis to thank her for writing a ""splendid"" article about Berry and says that they will use it in the next edition of the Highlander without her name as she requested.  She thanks her for her support as a New York Pilgrim. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB48_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/28b33ead3d85bbc96b62809f0b82d2d0.jpg,,,1,0
591,https://mbda.berry.edu/items/show/591,"Letter to Martha Berry from Shelley C. Jackson",,"Shelley Jackson proposes a plan to raise money for Berry's Endowment Fund. She thinks it is fitting to ask private school students who have had ""their education handed to them on a silver platter"" the opportunity to give to less fortunate students. She says that Berry could contact private school principals, starting in New York, and ask them to start Silver Rolls and have money in time for Berry's Silver Anniversary. Mrs. Jackson asks Miss Berry to write back frankly and give her opinion of the plan. "," Shelley C. Jackson ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB52_17_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","New York Pilgrims,principals,private schools,Silver Anniversary,silver platter,Silver Roll","https://mbda.berry.edu/files/original/068c63396ec37a8f512e46600dd17b66.jpg,https://mbda.berry.edu/files/original/fdd96add5aaa55ff36c4db6bc8c47c55.jpg,https://mbda.berry.edu/files/original/e6010b5e1553af8747d30713cb988f7b.jpg,https://mbda.berry.edu/files/original/5a119f19635e3f366ee7b2934a1e1bc5.jpg,https://mbda.berry.edu/files/original/10a28246bbca51be8dac9ee93f65245b.jpg",,,1,0
156,https://mbda.berry.edu/items/show/156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond's 1926 letter includes a cheque (check) from Mrs.(?) Cushing to Berry and indicates they will appreciate receiving Miss Berry's ""lovely letters."" Hammond then thanks Miss Berry for the Kodak pictures and the Alumni Magazine, and she also suggests Miss Berry bring or ship the movie from ""the meeting"" a few days ahead of her arrival."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Magazine,cheque,Cushing,Donation,Emily Vanderbilt Hammond,Kodak,movie,movie clips,New York Pilgrims","https://mbda.berry.edu/files/original/5823a3a236c564a43d23519ad5c0b2dc.jpg,https://mbda.berry.edu/files/original/e2d7880650cf16fdf4c3a9609b14d75c.jpg,https://mbda.berry.edu/files/original/46fd5e351c8e38644bb90f49b9711930.jpg",,"The Emily Vanderbilt Hammond Series",1,0