﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4094,https://mbda.berry.edu/items/show/4094,"Letter to O.C. Skinner from the Lewis and Valentine, Co.",,"The company is writing to inform Mr. Skinner that a Mr. Cridland suggested that the Berry School may require the company's assistance. He says that the company is capable of moving large trees but it could take the better par of a year. The company would be happy to outfit a crew to Berry at a charge of $60 a day, with exceptions. He also says that the workers would be happy to do any other work on campus while they are there and sends an album with photographs of their work.","Lewis and Valentine, Co.","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB61_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,landscape architect,tree moving",https://mbda.berry.edu/files/original/9b70d02ac9a8b88c124acda811e9b96f.jpg,,,1,0
9866,https://mbda.berry.edu/items/show/9866,"Letter to Martha Berry from Robert B. Cridland",,"Cridland writes about the bridge to be placed on the Berry property. "," Robert B. Cridland ","MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,landscape",https://mbda.berry.edu/files/original/9fa4bc1e46c49168142408605c219b99.jpg,,"Oak Hill Estate and Gardens",1,0
4381,https://mbda.berry.edu/items/show/4381,"Letter to Henry Grady Hamrick from Martha Berry",,"Berry encloses Hamrick's earlier letter and list of seeds and plants, asking that he update what is still needed. She plans to write to the Chase Company for dwarf boxwoods and asks Hamrick to confirm the number needed. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB61_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","garden,landscape,Mountain Top,planting plan,seed list,trees","https://mbda.berry.edu/files/original/2e050a74ee12bb8d9208465ce8bec429.jpg,https://mbda.berry.edu/files/original/1379b27c018fb042ef068e271ddaebe2.jpg,https://mbda.berry.edu/files/original/a9dd91d124993ace74dda0e3de363240.jpg",,,1,0
4380,https://mbda.berry.edu/items/show/4380,"Letter to Henry Grady Hamrick from Martha Berry",,"Berry dispenses instructions to Hamrick about pine trees (she believes it is a mistake to have cut so many), roads (she would prefer a good road to the barn instead of ""so much fancy planting""), drainage, ivy (which should be planted around the barn), and  the use of native trees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barn,Foundation School,Grady Hamrick,landscape,roads,Robert Cridland,trees",https://mbda.berry.edu/files/original/d7dd68f881007697b411843a35f51bb0.jpg,,,1,0
11958,https://mbda.berry.edu/items/show/11958,"Letter to H. C. Caldwell from Martha Berry ",,"Recognition of offering of free landscaping services to the school at any time. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. C. Caldwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"free services,landscape,landscape architect",https://mbda.berry.edu/files/original/f30846995aeb204bf932c77834599a87.jpg,,,1,0
7520,https://mbda.berry.edu/items/show/7520,"Letter to E. G. Liebold from E. H. Hoge",,"Letter to Mr. E. G. Liebold, Office of Mr. Henry Ford, regarding invoicing and work being done on landscaping. Some work cannot be done until after sap has gone down. Use own judgement in paying these as we have no receipted bills.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. C. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,landscape,Thompson Starrett",https://mbda.berry.edu/files/original/bd72a7b9f93d76288059af9b981d1f1c.jpg,,"The Henry and Clara Ford Series",1,0
6920,https://mbda.berry.edu/items/show/6920,"Letter from William Childs to Martha Berry",,"Childs clarifies that he is only interested in the rehabilitation of Central Park as a citizen. He would be pleased to visit Berry when he is in the South. "," William  Childs ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Park,landscape,parks",https://mbda.berry.edu/files/original/adf22e573165292e389e5d56e23035a4.jpg,,,1,0
12386,https://mbda.berry.edu/items/show/12386,"Letter from Mr. Draper to Martha Berry",,"Mr. Draper lets Martha Berry know when he hopes to see her.","Mr. E. S. Draper ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,landscape",https://mbda.berry.edu/files/original/3a53bb98ccc388678a4e637dc5612f2c.jpg,,,1,0
6919,https://mbda.berry.edu/items/show/6919,"Letter from Martha Berry to William Childs",,"Berry endorses in Childs's proposal to formalize the landscape of Central Park and invites him to visit Berry, where he will find great natural beauty."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_69_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Childs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Park,landscape,parks",https://mbda.berry.edu/files/original/96ba8417d2d2525ef275805aa67329b3.jpg,,,1,0
