﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14461,https://mbda.berry.edu/items/show/14461,"Letter to The Berry Schools from Mrs. A. M. Heath",,"Mrs. Heath explains that she sent a package of clothing to the Berry Schools and wants to know whether or not it had been received.","Mrs. A. M. Heath ","MB Collection","Berry College Memorial Library",1938-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,clothing donation,gifts,package","https://mbda.berry.edu/files/original/97fefdb484081cb90d16bedb799b476b.jpg,https://mbda.berry.edu/files/original/8310241d2343acab184a9eb78321a455.jpg",,,1,0
14020,https://mbda.berry.edu/items/show/14020,"Letter to Martha Berry School from Mrs. M.E.S. Rurtleff",,"Mrs. M.E.S. Rurtleff sends a children's clothing donation to The School.","Mrs. M.E. S. Rurtleff ","MB Collection","Berry College Memorial Library",1930-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_87_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's clothing,clothing donation,dresses","https://mbda.berry.edu/files/original/6bd836d429186cbdfc9f6d69235fa06c.jpg,https://mbda.berry.edu/files/original/e29f7a45773bfdade3ef093fc937b68d.jpg",,,1,0
11606,https://mbda.berry.edu/items/show/11606,"Letter to Martha Berry from John R. Adams",,"John R. Adams writes to Martha Berry apologizing that his income is limited and he can not send a check for her work. He mentions that he is sending a carton of clothing to be used for the mountain people. She hopes that perhaps he will be able to adjust after losing his wife of 53 years of marriage."," John R.  Adams ","MB Collection","Berry College Memorial Library",1930-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clifton Springs Sanitarium,clothing donation",https://mbda.berry.edu/files/original/1bd502566e10dcd5c360b24cdd7cf361.jpg,,,1,0
11249,https://mbda.berry.edu/items/show/11249,"Letter to Martha Berry from Mrs. Martha A. Walter",,"Mrs. Walter informs Martha Berry that she is sending two black coats for girls and one pair of boys black pants.","Mrs. Martha A. Walter ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation",https://mbda.berry.edu/files/original/6f7bc7d5ea7b7e89b3faf701fc74b1d0.jpg,,,1,0
10096,https://mbda.berry.edu/items/show/10096,"Letter to Miss Berry from Helen R. Gill",,"Helen express concerns that Miss Fannie Hatch never received a letter from Miss Berry detailing what her circle needs to make for the schools. She requests that Miss Berry sends instructions and measurements at her earliest convenience."," Helen R. Gill ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,Donation,sewing,sewing circle",https://mbda.berry.edu/files/original/f2bee41325adc142be48ab9a49a047ba.jpg,,,1,0
10094,https://mbda.berry.edu/items/show/10094,"Letter to Martha Berry from Helen R. Gill",,"Helen R. Gill writes to Martha Berry, enclosing a check from the World Wide Guild of the Fifth Baptist Church (of Philadelphia) for an amount of five dollars.  Gill goes on to inquire--as did one of the ladies of the church one month prior--if Martha Berry would like for a circle of the church to assume the responsibility of clothing one of Berry's ""girl students.""  She asks after the specific measurements of a girl so that members of the circle can begin work on constructing the clothing as soon as possible.  "," Helen R. Gill ","MB Collection","Berry College Memorial Library",1929-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,Donation,Fifth Baptist Church,Fifth Baptist Church of Philadelphia,Philadelphia,sewing circle,World Wide Guild,World Wide Guild of the Fifth Baptist Church","https://mbda.berry.edu/files/original/e82cf39ce4edf44d3ceb66d8191b02ff.jpg,https://mbda.berry.edu/files/original/aec905b1fb3714dad6e6ad92241c35ac.jpg",,,1,0
9829,https://mbda.berry.edu/items/show/9829,"Letter to Marion W. Coomes from Martha Berry",,"Martha Berry assures Mrs. Croomes that the school received her gift of clothing and that her acknowledgement letter must have been lost in the mail. She also informs Mrs. Croomes that they are happy to accept monetary donations at any time of the year, but they do not give gifts of money to the students. In addition, Miss Berry tells her that a one hundred and fifty dollar donation will keep a student in school for a year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Marion W. Coomes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,donations",https://mbda.berry.edu/files/original/ff501fe82eb29ca538e92b7b4fef44b7.jpg,,,1,0
7108,https://mbda.berry.edu/items/show/7108,"Letter to A. K. Cutler from Martha Berry",,"Letter from Martha Berry to Mrs. A. K. Cutler sending literature and in appreciation of her continued support."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. K. Cutler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church membership,clothing donation,literature",https://mbda.berry.edu/files/original/dfe6e39ecc5afe9b362f355f2f6ba396.jpg,,,1,0
6750,https://mbda.berry.edu/items/show/6750,"Letter to Martha Berry from Elsie A. Blood",,"Elsie A. Blood sends a check for $10 and informs Martha Berry that she sent clothes for the boys in Rome, Georgia a week prior.","Mrs. Elsie A. Blood ","MB Collection","Berry College Memorial Library",1928-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,donations,Rome",https://mbda.berry.edu/files/original/f84f0a4c09bee26d5a4f78f26fa40d58.jpg,,,1,0
6362,https://mbda.berry.edu/items/show/6362,"Letter to George W. House from Martha Berry",,"Martha Berry writes to George W. House thanking him for the package of clothing during the Christmas Season. She hopes that they will be able to keep the boys and girls at the school in the spring."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB65_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George W. House ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,George House",https://mbda.berry.edu/files/original/42dc3c4d30b70fb7e56722586ed23a61.jpg,,,1,0
5353,https://mbda.berry.edu/items/show/5353,"Letter to Martha Berry from Mary M. Ostrander",,"Mary M. Ostrander writes Martha Berry about her donation of several clothing items.","Mrs. Mary M. Ostrander ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB63_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,donations",https://mbda.berry.edu/files/original/f4db56e67d09613cdd96bd945183877d.jpg,,,1,0
5047,https://mbda.berry.edu/items/show/5047,"Letter to Martha Berry from Julie V. Loew",,"Julie V. Loew writes Martha Berry inquiring about clothing donations, informs Martha Berry of her mother's passing, and provides her new address."," Julie V. Loew ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB62_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,mother's death","https://mbda.berry.edu/files/original/e8aafa0c6673079304a857d6e0920a71.jpg,https://mbda.berry.edu/files/original/67813c939916ea7be6ea9f6bf181bfde.jpg,https://mbda.berry.edu/files/original/27b7f8564784ddc9d167608286b8dddc.jpg,https://mbda.berry.edu/files/original/91cb9cbd63e2054087812c2be977c95a.jpg",,,1,0
5014,https://mbda.berry.edu/items/show/5014,"Letter to Julie V. Loew from the Berry Schools",,"The Berry Schools express their regret that Miss Loew's mother has died, as she was always so invested into the schools. They hope Miss Loew will continue her mother's work with the schools and explain how donation of old clothing works. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-23,,,,image-jpeg,en-US,"Text Document",MB62_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julie V. Loew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,clothing donation,death,Death notification",https://mbda.berry.edu/files/original/cc40527c54b10fa6ddfacc24f214fb73.jpg,,,1,0
4929,https://mbda.berry.edu/items/show/4929,"Letter to Martha Berry from William Lyall",,"Mr. Lyall writes to Martha about some old clothes that he sent the other day to the Berry Schools.",,"MB Collection","Berry College Memorial Library",1927-6-19,,,,image-jpeg,en-US,"Text Document",MB62_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,William Lyall",https://mbda.berry.edu/files/original/f532043619678a2c6b1cf08edd5cd7bd.jpg,,,1,0
3568,https://mbda.berry.edu/items/show/3568,"From S. C. Wrtzel, To Martha Berry ",,"S. C. Wrtzel has sent Martha Berry a box of worn, but good clothing, by freight by request of Miss Berry, and is asking if this sort of this is good if she should send more occasionally. "," S. C.  Wrtzel  ","MB Collection","Berry College Memorial Library",1926-1-13,,,,image-jpeg,en-US,"Text Document",MB57_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation",https://mbda.berry.edu/files/original/a47d350afacf531ec58a2cd60fc67671.jpg,,,1,0
1781,https://mbda.berry.edu/items/show/1781,"Letter to Martha Berry from Terry McGee",,"Letter to Martha Berry from Terry McGee of Terrace Park, Ohio regarding donation of five suit boxes of clothing."," Terry H. McGee ","MB Collection","Berry College Memorial Library",1926-1-9,,,,image-jpeg,en-US,"Text Document",MB53_12_38_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,Esterlena,Southern Highlander","https://mbda.berry.edu/files/original/4e6a66b3e728ba27154406c5df019c44.jpg,https://mbda.berry.edu/files/original/e6dac70afd916c7d9f5d15d8a4b9b19a.jpg",,,1,0
322,https://mbda.berry.edu/items/show/322,"Letter to Martha Berry from Louise Schiefflin Hewitt",,"Louise Shiefflin Hewitt writes to Martha Berry saying she can not send money this year but is sending a box with clothing. She also writes she would not be surprised if her husband sent a box as well, and expresses gratitude in seeing Martha Berry earlier that year. Mrs. Hewitt asks Miss Berry to let her know when the box arrives.","Mrs. Louise Schiefflin Hewett ",,,1926-9-10,,,,,,"Text Document",MB52_7_20_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,clothing donation","https://mbda.berry.edu/files/original/ace0091638108bf65f39c2b1e7c03736.jpg,https://mbda.berry.edu/files/original/2c0158d076dd8d9f2a0ac41d5a75fedd.jpg",,,1,0
