﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3394,https://mbda.berry.edu/items/show/3394,"A letter from A.G. Thatcher to Martha Berry",,"A.G. Thatcher and Mary H. Thatcher said $100 each to help with the rebuilding of the boys dormitory that burned down in a fire."," A G Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,A.G. Thatcher,Donation,dormitory fire,fire",https://mbda.berry.edu/files/original/8f499d0bf8e0cb03b9846b06ab984335.jpg,,,1,0
1896,https://mbda.berry.edu/items/show/1896,"Letter from A W Esleeck to Martha Berry",,"Letter refusing solicitation after dormitory fire."," A W Esleeck ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB51_7_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,solicitation refusal",https://mbda.berry.edu/files/original/e6d4d806d6927b57d278e60f041ddf6c.jpg,,,1,0
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
3825,https://mbda.berry.edu/items/show/3825,"Letter to Martha Berry from A.H. Woodward",,"In this letter A.H. Woodward wants to know the type of buliding that is going to replace the dormitory that had caught fire before he decides how much money to give to help build a new one."," A.H.  Woodward ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB57_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/eeddb6e9e3c455a52de51ea8d8b626c5.jpg,https://mbda.berry.edu/files/original/362938dedf92e5157ce16d3f8795318b.jpg",,,1,0
2768,https://mbda.berry.edu/items/show/2768,"Telegram from Adolph S. Ochs to Martha Berry",,"Ochs has just learned of the dormitory fire and offers to publish an appeal for funds."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB54_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fundraising",https://mbda.berry.edu/files/original/e27f9837cc3cfeb49cf636be0a6735f8.jpg,,,1,0
1632,https://mbda.berry.edu/items/show/1632,"Letter to Martha Berry from Alex. H. Sands, Jr.",,"Sands encloses B.N. Duke's contribution for rebuilding the Foundation School dormitory."," Alex. H. Sands Jr.","MB Collection","Berry College Memorial Library",1926-6-4,,,,image-jpeg,en-US,"Text Document",MB51_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School",https://mbda.berry.edu/files/original/4402d6e4a554db9f75103c03e734503f.jpg,,,1,0
2621,https://mbda.berry.edu/items/show/2621,"Letter to Martha Berry from Alice A. Morris",,"Morris encloses a donation in response to the dormitory fire solicitation and asks that John I. Mills be added to the mailing list."," Alice A. Morris ","MB Collection","Berry College Memorial Library",1926--29,,,,image-jpeg,en-US,"Text Document",MB54_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","dormitory fire,prospective donors","https://mbda.berry.edu/files/original/66a027d287b1323c63114b15d9ff75ec.jpg,https://mbda.berry.edu/files/original/c6be6ee04d6d26c6fa74482e6fb3979c.jpg,https://mbda.berry.edu/files/original/852f733fc53b9f09cc044409bcde7c05.jpg,https://mbda.berry.edu/files/original/4fe8264d0c4cd441beabc090efdd3c2b.jpg",,,1,0
602,https://mbda.berry.edu/items/show/602,"Letter to Martha Berry from Amelia H. Jones",,"Jones encloses a gift in response to the dormitory fire solicitation, wondering why so many Southern schools suffer losses from fire. She has heard that fires at schools for African Americans are incendiary, but thought prejudices against them had died out."," Amelia H. Jones ","MB Collection","Berry College Memorial Library",1926-6-29,,,,image-jpeg,en-US,"Text Document",MB52_20_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,racism",https://mbda.berry.edu/files/original/ed2183e72df917f669af06e784b0efb6.jpg,,,1,0
1970,https://mbda.berry.edu/items/show/1970,"Letter to Martha Berry from Anna Bogan",,"Anna Bogan, secretary to Mrs. Elmhirst, has written Miss Berry a letter to inform her that Mrs. Elmhirst is still abroad and Miss Bogan herself will soon be joining her in England. She expresses her sympathy regarding the dormitory fire and explains that Mrs. Elmhirst will not be able to contribute at this time but perhaps will later in the year."," Anna Bogan  ","MB Collection","Berry College Memorial Library",1926-5-29,,,,image-jpeg,en-US,"Text Document",MB51_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,dormitory fire,England",https://mbda.berry.edu/files/original/7e3431bbfcdbdb583b696bbd2ad416b1.jpg,,,1,0
3601,https://mbda.berry.edu/items/show/3601,"A letter from Carrie A. Wescott to Martha Berry",,"Carrie A Wescott sends a donation to help with the rebuilding of the dormitory that burned down. "," Carrie  A Wescott ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$20,Carrie A. Wescott,donations,dormitory fire,fire","https://mbda.berry.edu/files/original/e95c81a2ab75d5320190a85466d67900.jpg,https://mbda.berry.edu/files/original/8e7e4bf9b400032e3e55093d31273d48.jpg",,,1,0
3829,https://mbda.berry.edu/items/show/3829,"Letter to Martha Berry from Charles H. Zehnder ",,"Letter to Martha Berry from Charles H. Zehnder offering a donation of $25.00 to the schools to help replace the burned dormitory. "," Charles H. Zehnder ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire",https://mbda.berry.edu/files/original/be36a5116b8bbbf964f902b4a237fefa.jpg,,,1,0
1625,https://mbda.berry.edu/items/show/1625,"Letter to Martha Berry from Christina G. Kelley",,"In response to a plea for help after a dormitory fire, Christina G. Kelley express her condolences and explains that, at the moment, she has very limited funds. She will, however, send what she can and encourage others to do the same."," Christina G. Kelley ","MB Collection","Berry College Memorial Library",1926-5-15,,,,image-jpeg,en-US,"Text Document",MB53_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Dormitory donation,dormitory fire,fire,Fire of 1926",https://mbda.berry.edu/files/original/2d8fba961f5952dfa4df9c67a7b778e1.jpg,,,1,0
2743,https://mbda.berry.edu/items/show/2743,"Letter to Martha Berry from David Owen",,"David writes to Martha with a check for the Berry school, sorry to hear about the fire on campus."," David S Owe ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB54_13_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire,Trinity Presbyterian Church",https://mbda.berry.edu/files/original/3eafba7f44c38e9174ba6b37a800c6ee.jpg,,,1,0
2739,https://mbda.berry.edu/items/show/2739,"Donation from Edith M. Osmun",,"Edith M. Osmun writes with a donation to go towards the rebuilding of the dormitory that had been burned."," Edith M. Osmun ","MB Collection","Berry College Memorial Library",1926-6-23,,,,image-jpeg,en-US,"Text Document",MB54_13_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank of Detroit,Donation,Dormitory donation,dormitory fire","https://mbda.berry.edu/files/original/d336cbc19cfd16fd2c41f3da976b06c2.jpg,https://mbda.berry.edu/files/original/70237d31a0e0d0d174f5658851c5c4e5.jpg",,,1,0
2053,https://mbda.berry.edu/items/show/2053,"Note to Martha Berry from Edna R. Evans ",,"The letter is asking for donations to help rebuild the boys' dormitory that burned down at the Foundation School. Ms. Evans' note says that she is sorry and wishes she could help, but she has five of her own to educate."," Edna R. Evans ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,dormitory fire,dormitory fire donation,Edna R. Evans",https://mbda.berry.edu/files/original/8f7b57dcecbae1137eecbfcfbb64b129.jpg,,,1,0
2031,https://mbda.berry.edu/items/show/2031,"Martha's letter about the Dorm Fire returned with donation",,"A copy of the letter that Martha sent out en-masse, this one returning from Edward Dunham with a donation of 15 dollars."," Edward K Dunham Jr.","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_4_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,en masse letter returned,Foundation School","https://mbda.berry.edu/files/original/36968f1459927fe41f11ab79f68b6f01.jpg,https://mbda.berry.edu/files/original/33199a5ba4a5625b610ad382b9cc89e6.jpg",,,1,0
235,https://mbda.berry.edu/items/show/235,"Letter from Elizabeth Harrison to Martha Berry",,"Elizabeth Harrison sympathizes with Martha Berry over the loss of the main dormitory and sends a $50 check to help."," Elizabeth  Harrison ",,,1926-5-7,,,,,,"Text Document",MB52_5_2_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire","https://mbda.berry.edu/files/original/1b04169d58ec80bbfceb58a15f6da585.jpg,https://mbda.berry.edu/files/original/fd4116322ac5f6fbb960de0e753e2222.jpg",,,1,0
3153,https://mbda.berry.edu/items/show/3153,"Letter to Martha Berry from Elliot Peabody",,"In this letter Elliot Peabody apologizes to Martha Berry for the loss of the dormitory and encloses a check for one hundred dollars to help replace it. "," Elliot  Peabody ","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB55_2_1_001,"Mount Berry, Georgia",,,,,,,,,," Elliot  Peabody ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/5855c4602486c239317bf6bd84ed7199.jpg,,,1,0
3013,https://mbda.berry.edu/items/show/3013,"Letter to O. C. Skinner from George Petrie",,"George Petrie sends a telegram to Professor Skinner to say that he is greatly distressed to learn about the loss of the dormitory and asks Professor Skinner to express his sympathy to Miss Berry. A handwritten note at the bottom denotes George Petrie as the Dean of Auburn. "," George  Petrie ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB55_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Prof. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auburn,dormitory fire,George Petrie,telegram,Western UnionDean of Auburn",https://mbda.berry.edu/files/original/d3ac8a65138ece09474a745a968fede1.jpg,,,1,0
1562,https://mbda.berry.edu/items/show/1562,"Letter to Martha Berry from H.B. Dillenback ",,"In this letter H. B. Dillenback sends $50 for rebuilding the dormitory after the fire."," H. B. Dillenback ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_2_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire",https://mbda.berry.edu/files/original/5d0b89084145faa370874a1483472c46.jpg,,,1,0
3143,https://mbda.berry.edu/items/show/3143,"Letter to the Berry Schools from Hallit MacKnight",,"MacKnight donates $10 to the Berry Schools in response to the dormitory fire. MacKnight also mentions the small size of their own school, only one family and two other individuals, but they explain the school takes great pleasure in helping however they can."," Hallit  MacKnight ","MB Collection","Berry College Memorial Library",1926-1-9,,,,image-jpeg,en-US,"Text Document",MB55_5_6_001,"Mount Berry, Georgia",,,,,,,,,," Sir   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,dormitory fire,Presbyterian Sunday School,Sir",https://mbda.berry.edu/files/original/c2c854a0557b657a700d9cd4f75510b8.jpg,,,1,0
3062,https://mbda.berry.edu/items/show/3062,"Letter from Henry T. Sloane to Martha Berry",,"Sloane inquires about the status of fundraising for rebuilding the burned dormitory and reports that he has written to Mr. Ochs about the endowment campaign."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1926-10-4,,,,image-jpeg,en-US,"Text Document",MB56_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,dormitory fire,Endowment Fund Campaign",https://mbda.berry.edu/files/original/5826c97a3138e65f2b162631e8e69d1a.jpg,,,1,0
2242,https://mbda.berry.edu/items/show/2242,"Letter to Martha Berry from J. R. Gibson",,"J. R. Gibson writes to Martha with a donation to help with rebuilding the lost dorm due to fire."," J R Gibson ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB51_13_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building fund,dormitory fire",https://mbda.berry.edu/files/original/8ce5afb1cb6ef13b020ffdb985e900c6.jpg,,,1,0
3305,https://mbda.berry.edu/items/show/3305,"Letter to Martha Berry from James Stark Jr.",,"Mr. Stark writes to Martha with a check to aid with the rebuilding of the building lost by fire and hopes that he will be able to provide more a little bit later."," James  Stark Jr.","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB56_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/e1d3209db62c0cbfe2f2c9f181b2e075.jpg,,,1,0
1508,https://mbda.berry.edu/items/show/1508,"Letter to Martha Berry from James E. Freeman",,"Bishop Freeman writes to Martha Berry with a donation and sympathy for loss due to fire. He also mentions he has learned to have a great interest in the work that Martha Berry has done at Berry through Mrs. Hammond."," James E. Freeman ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB51_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop Freeman of Washington,Bishops House,clergy,Diocese of Washington,dormitory fire,Emily Vanderbilt Hammond,Washington Cathedral",https://mbda.berry.edu/files/original/a67d040baaa6b82d81835b899c86c550.jpg,,,1,0
2046,https://mbda.berry.edu/items/show/2046,"Letter to Martha Berry from  Jane Griffith Keys",,"Miss Jane Griffith Keys sends a $10.00 contribution to the Berry Schools to help towards the rebuilding of the dormitory lost by fire."," Jane Griffith Keys ","MB Collection","Berry College Memorial Library",1926-5-23,,,,image-jpeg,en-US,"Text Document",MB53_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courage,dormitory fire,spirit","https://mbda.berry.edu/files/original/e0fbdbda35c384f06109b6383a389ba6.jpg,https://mbda.berry.edu/files/original/a68d7b14f35076d4d6d9eab60ee74097.jpg",,,1,0
2144,https://mbda.berry.edu/items/show/2144,"Letter from Linton Deck to Martha Berry",,"Former student, Linton Deck, sends his regrets to Martha Berry for the loss of the new dormitory by fire."," Linton  Deck ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB51_1_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/bb544169d806aad1028872f286c55c04.jpg,https://mbda.berry.edu/files/original/6e64869b2c5671dbafded4e90b5fb479.jpg",,,1,0
603,https://mbda.berry.edu/items/show/603,"Letter to Martha Berry from Mabel Johnson ",,"Miss Mabel Johnson sends a check to help towards a fire at the Berry Schools."," Mabel  Johnson ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB52_19_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,dormitory fire,fire",https://mbda.berry.edu/files/original/78a4fb322d9a71dcd1176fcd2a4a7272.jpg,,,1,0
614,https://mbda.berry.edu/items/show/614,"Letter from Martha Berry asking for money to rebuild the main dormitory after a fire.",,"A letter from Martha Berry, possibly a copy letter sent to multiple people, asking for money to help rebuild the main dormitory after it burned down."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_4_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire,Foundation School",https://mbda.berry.edu/files/original/ad698a0b68a0a7252e1f76f073d9ac54.jpg,,,1,0
2679,https://mbda.berry.edu/items/show/2679,"Letter to Elizabeth North from Martha Berry ",,"A letter asking for donations to rebuild the boy's dormitory that burned down. Miss North returned the letter with a donation."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB54_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Worth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,dormitory fire,fire proof building",https://mbda.berry.edu/files/original/e2843c109cc84c37c10de6cdef243002.jpg,,,1,0
310,https://mbda.berry.edu/items/show/310,"Letter to Lydia Hinchman from Martha Berry",,"Solicitation letter after the dormitory fire returned with a $5 donation from Lydia S. Hinchman."," Martha  Berry ",,,1926-5-26,,,,,,"Text Document",MB52_9_2_001,,,,,,,,,,," Lydia S Hinchman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,Solicitation",https://mbda.berry.edu/files/original/680ebbc452dcc621d8e3434f9fdd52d7.jpg,,,1,0
796,https://mbda.berry.edu/items/show/796,"Letter to Mr. Cohen from Martha Berry",,"In this letter Martha Berry asks Mr. Cohen to put an appeal in the AJC for the dormitory fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB48_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cohen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,dormitory fire",https://mbda.berry.edu/files/original/622aec60b0f8cecd6d101a3d1ae42349.jpg,,,1,0
1156,https://mbda.berry.edu/items/show/1156,"Donation Letter from Martha Berry",,"A letter authored by Martha Berry sent out requesting any monetary donations to aid in the rebuilding of the main dormitory at the Foundation School, which burned down. The dormitory housed seventy-five boys and they were hoping to have it built and ready for the opening term, September 1st."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB49_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Gorton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,dormitory fire,fire proof building,Foundation School,Martha Berry",https://mbda.berry.edu/files/original/d86cf4ff0e1e0307e98a6cbe55ad25fc.jpg,,,1,0