﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12300,https://mbda.berry.edu/items/show/12300,"Letter from Martha Berry to Mr. Davis",,"Martha Berry would like Mr. Davis to deliver the commencement address."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Vanderbilt University",https://mbda.berry.edu/files/original/9842b8f36d9820d6d50601b1dfa5a072.jpg,,,1,0
10654,https://mbda.berry.edu/items/show/10654,"Letter to Martha Berry from Edwin Mimms",,"In this letter Martha Berry thanks Professor Mimms for making her a life member of the Chatauqua Women's Club."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Prof. Edwin  Mimms ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Europe,Vanderbilt University",https://mbda.berry.edu/files/original/056bb8554cd3a198e880f09fb611ffe4.jpg,,,1,0
10653,https://mbda.berry.edu/items/show/10653,MB73_5_30_001.jpg,,," Eric   ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_5_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanderbilt University",https://mbda.berry.edu/files/original/ad7e254b61390cb677d63d7bf0aacbf8.jpg,,,1,0
10652,https://mbda.berry.edu/items/show/10652,"Letter to Dr. Edwin A. Sims from Martha Berry",,"Martha Berry invites Dr. Sims to come and speak at Berry during his trip to Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Edwin A. Sims ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speech,Vanderbilt University",https://mbda.berry.edu/files/original/51d1c3f7f6f5d69eec9d5c45816413e6.jpg,,,1,0
5640,https://mbda.berry.edu/items/show/5640,"Letter to Martha Berry from M. Louise Schieffelin",,"Schieffelin writes in thanks for a wonderful visit to Berry and reports on her trip to Vanderbilt University with Emily Vanderbilt Hammond, where Hammond spoke about the schools and recited poetry. A handwritten note adds thanks for Berry's letter about the endowed day for Schieffelin's daughter."," M. Louise Schieffelin ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_9_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,candy,co-eds,Emily Vanderbilt Hammond,endowed days,Louise Vanderbilt Schieffelin,M. Louise Schieffelin,memorials,Vanderbilt University","https://mbda.berry.edu/files/original/6c1cb35bdeaf043203a58b3819ca301c.jpg,https://mbda.berry.edu/files/original/b372e5a6ed8a1b869d07cee10c6a2be5.jpg,https://mbda.berry.edu/files/original/14ff3d74ea232370e2cec6c8ccb732bb.jpg",,,1,0
5078,https://mbda.berry.edu/items/show/5078,"Letter to Martha Berry from Edwin Mims",,"Mims, chair of the Vanderbilt University Department of English, writes enthusiastically of his visit to Berry and the work of the school, saying that he has spoken of his visit to several classes and hopes very much to return. He does not have a manuscript of the address he gave at Berry and will not have time to create one."," Edwin  Mims ","MB Collection","Berry College Memorial Library",1927-5-14,,,,image-jpeg,en-US,"Text Document",MB62_10_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"outside speakers,Vanderbilt University",https://mbda.berry.edu/files/original/6ecc63da916b65b4e196cb746e8723d3.jpg,,,1,0
5053,https://mbda.berry.edu/items/show/5053,"Letter from Edwin Mims to Martha Berry",,"Mims provides details of his visit to the school."," Edwin  Mims ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB62_10_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Emily Vanderbilt Hammond,Vanderbilt University","https://mbda.berry.edu/files/original/e899fd67bba6a15c4054f93db8bc7bac.jpg,https://mbda.berry.edu/files/original/0ccf86b2a1fa05938716b8d4168b47d6.jpg",,,1,0
4990,https://mbda.berry.edu/items/show/4990,"Letter to Mr. Mims from Martha Berry",,"In this letter Martha Berry is asking Mr. Mims to come speake to the Boy's Scholl."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB62_10_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Edwin  Sims ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanderbilt University",https://mbda.berry.edu/files/original/f0a04916e0318f69c41276d52f9e50e1.jpg,,,1,0
