﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6396,https://mbda.berry.edu/items/show/6396,"Letter from Martha Berry to Miss Sarah Baldwin",,"Martha Berry sends a thank you letter that doubles as a letter asking for money to Miss Sarah E. Baldwin, who sent $100 to help a female student named Audrey who just graduated high school and is attending junior college."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB65_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah E. Baldwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10000,Audrey,Girls,gymnasium",https://mbda.berry.edu/files/original/f7b793dbe3dd6a32a1e31cfefaf6fe35.jpg,,,1,0
7809,https://mbda.berry.edu/items/show/7809,"Letter to Mrs. P. W. Harvey from Martha Berry",,"Martha Berry writes Mrs. Harvey telling her she is sending her the quilt that she ordered and that the business office will send a statement of charges. She warns Mrs. Harvey that the quilt took the girls a very long time and the work was difficult, so the charges will likely be more than they would be ordinarily. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P. W. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business office,charges,Girls,Pebble Hill Plantation,quilt",https://mbda.berry.edu/files/original/80f44e5967b5e980a1340758414c0a56.jpg,,,1,0
9318,https://mbda.berry.edu/items/show/9318,"Letter to Alice L. Wingo from Martha Berry",,"Berry reprimands Wingo for letting Faith Cottage children work outside the Girls School, asking that the girls be removed at once. Only older girls should work in the Boys School or in the kitchen where there are so many boys. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,Faith Cottage,Girls,kitchen,Miss Anderson,work",https://mbda.berry.edu/files/original/28879aa8b7d244da2e3edf98f8bda976.jpg,,,1,0
10114,https://mbda.berry.edu/items/show/10114,"Letter from Martha Berry to Mrs. H.M. Green",,"Berry offers to have Green's daughter placed with her if the girl is earnest. She asks if the girl is easy to control and fond of boys, as well as what Mrs. Green would expect as wages for her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. M. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Inez Madlyn Green,wages",https://mbda.berry.edu/files/original/c8869df91b4d9a891928c384ef73c810.jpg,,,1,0
14129,https://mbda.berry.edu/items/show/14129,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry instructs Dr. Green to make sure Mr. Keim maintains an active music schedule at the end of the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Mr. Kei,music,possu,singing",https://mbda.berry.edu/files/original/6ba0a472c1d3ea7fda98eadeb2e018fd.jpg,,,1,0
15011,https://mbda.berry.edu/items/show/15011,"A Letter To G. Leland Green from Martha Berry",,"Martha Berry finds out that a girl from Atlanta might have been admitted. It was Berry's policy at the time not to admit students from Rome or cities larger than Rome, especially those that could pay their own way to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admission,Atlanta,Girls,Rome",https://mbda.berry.edu/files/original/ae586a1a26c014ed4881cc9f32d2bc80.jpg,,,1,0
1200,https://mbda.berry.edu/items/show/1200,"Martha Berry's Correspondence With Mr. M. A. Harrington",,"This is a series of letters between a Mr. Harrington of the W. E. Browne Decorating Company and Martha Berry. The first two regard some rugs at Sunshine Cottage used as models for the girls school. The second two are from Miss Berry asking about some cloth to cover chairs at her house.","Miss Martha McChesney Berry ^^Mr. M A Harrington ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ^^Mr. M A Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,Girls,Girls School,letters,upholstery","https://mbda.berry.edu/files/original/957d48cffb3f951e3d23b31485974b24.jpg,https://mbda.berry.edu/files/original/18ce9369ab72aa244e70d9af35bd49e4.jpg,https://mbda.berry.edu/files/original/c77891f693802308d7c5c780b3a8a9a7.jpg,https://mbda.berry.edu/files/original/6ba4369abc8ff507c5a9a3a64b3a3e35.jpg",,,1,0
10113,https://mbda.berry.edu/items/show/10113,"Letter to Martha Berry from Mrs. H.M. Green",,"Green asks for Berry's help in finding a place as a maid or nurse for her 17 year-old daughter, who has been unable to finish her schooling at home.","Mrs. H. M. Green ","MB Collection","Berry College Memorial Library",1929-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Girls,Inez Madlyn Green,sin","https://mbda.berry.edu/files/original/83b37d0b0bc71dbdeacdee66b6cb5424.jpg,https://mbda.berry.edu/files/original/c9768d0c31f5ba829397ce0f39a7cc91.jpg",,,1,0
10115,https://mbda.berry.edu/items/show/10115,"Letter from Mrs. H.M. Green to Martha Berry",,"Green provides a description of her daughter, Inez Madlyn, who she is interested in placing with Berry. Inez is obedient, not fond of boys, and good at sewing and cleaning.","Mrs. H. M. Green ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Inez Madlyn Green,wages","https://mbda.berry.edu/files/original/8ca9a96794373a5955a4b0663803d112.jpg,https://mbda.berry.edu/files/original/1bb9140cf4e872db3afde66f13ffad1c.jpg",,,1,0
7606,https://mbda.berry.edu/items/show/7606,"Clara Ford at the Berry School",,"Clara Ford, wife of Henry Ford, with a Berry student examining a handicraft.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female student,ford,Girls,Girls School,handicrafts",https://mbda.berry.edu/files/original/2dd2da2a351e0c44f420b22af223abb6.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
