﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14044,https://mbda.berry.edu/items/show/14044,"Letter to Miss Bonner from Philip Harrison Steinmetz",,"Philip Harrison Steinmetz replies to a request for his address and clarifies his permanent address.","Mr. Philip Harrison Steinmetz ","MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Bonner,Philip Harrison Steinmetz,Rectory of the Dunes",https://mbda.berry.edu/files/original/131b1b63eb10b4a72f759efdb11d6e8f.jpg,,,1,0
13713,https://mbda.berry.edu/items/show/13713,"Letter to Bessie Bonner from Alice Logan Wingo",,"In this letter Alice Logan Wingo tells Miss Bonner thath Mrs. Phifer wants ""pretty pictures,"" giving examples of the view crossing the lake to the Foundation School and photographs that were in the ""brown section"" of the Constitution."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1930-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Foundation School,Miss Bonner,pictures",https://mbda.berry.edu/files/original/8af9f906e02a9f7a6a22dda862324e2c.jpg,,,1,0
13282,https://mbda.berry.edu/items/show/13282,"Letter to Bessie Bonner from E. H. Hoge",,"A note informs Miss Bonner of new material sent to the library.","   Hoge ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoge,magazines,Miss Bonner","https://mbda.berry.edu/files/original/c2f3bb38e063f5e4b43f5dd63d3583e7.jpg,https://mbda.berry.edu/files/original/ff372f96df8d8475f3c08c64c063daf1.jpg",,,1,0
11645,https://mbda.berry.edu/items/show/11645,"Letter to Martha Berry from Robert C. Alston",,"Mr. Alston includes a letter that he wrote to Mr. Goodwin explaining more about The Berry Schools and the publicity situation. He asks Miss Berry to read it over and call him on Monday. "," Robt C Alston ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell,Goodwin,Henry Ford,Miss Bonner,Mooney,publicity","https://mbda.berry.edu/files/original/ef10da227647e5f916081ba5fb6f7271.jpg,https://mbda.berry.edu/files/original/6522d3935838adbe4c2e3422d9300db0.jpg,https://mbda.berry.edu/files/original/554a030cea569e31a2f6c472563aa3d0.jpg",,,1,0
10189,https://mbda.berry.edu/items/show/10189,"Letter to Miss Bonner from E.H. Hoge",,"Letter from E.H. Hoge to Miss Bonner informing her that Mr. J. Horace Harding has died and to remove him from the mailing list."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification,E.H. Hoge,J. Horace Harding,Miss Bonner",https://mbda.berry.edu/files/original/81e3a6e55a54618b814c1a7a0319952b.jpg,,,1,0
8398,https://mbda.berry.edu/items/show/8398,"Telegram to Martha Berry from Mrs. William Starr Meyers",,"Mrs. Meyers asks if Miss Berry would be available to speak at the Women's Club of Princeton. The date is not set yet, but Mrs. Meyers could let her know within a few days. ","Mrs. William Starr Meyers ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Bonner,speaking engagement,Women's Club of Princeton",https://mbda.berry.edu/files/original/d1ae56c7389440503509f2fb81c337cc.jpg,,,1,0
6988,https://mbda.berry.edu/items/show/6988,"Letter from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson encloses clippings, explaining that he is sending them to Martha Berry instead of Miss Bonner because he understands that she is ill."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Miss Bonner",https://mbda.berry.edu/files/original/36fa08cc3104d67131d7cc0bb89d1720.jpg,,,1,0
4644,https://mbda.berry.edu/items/show/4644,"Letter to Miss Bonner from Louise Inman",,"Louise writes to Miss Bonner about a possible to trip to Altanta for Martha, who may be too weak to travel. She also informs her that they can postpone the Berry meeting and there is no need to send Inez.","Mrs. Louise Reese Inman ","MB Collection","Berry College Memorial Library",1927-5-14,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Bonner,Mother's Building",https://mbda.berry.edu/files/original/35a46442b2e4aa7548b9008f7e3e5b9b.jpg,,,1,0
4508,https://mbda.berry.edu/items/show/4508,"Letter to Bessie Bonner from E. H. Hoge",,"Mr. Hoge writes to Miss Bonner asking if she will examine the books the Schools just received.","   Hoge ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB61_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,books,gifts,Hoge,Miss Bessie Bonner,Miss Bonner",https://mbda.berry.edu/files/original/3b20a38637e18dc023c25f82fddd34a0.jpg,,,1,0
3916,https://mbda.berry.edu/items/show/3916,"Letter to Bessie Bonner from Inez Henry",,"Inez writes from a visit to her 'Papa', sharing that she hopes to return to work soon. "," Inez   ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB57_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Henry,Inez Wooten,Miss Bonner,Miss Burkert,Miss Majors,Rhea Hall","https://mbda.berry.edu/files/original/be2231de41289c374e982054727c84b8.jpg,https://mbda.berry.edu/files/original/769aa5afa32f1d4249ad7ef692277535.jpg",,,1,0
877,https://mbda.berry.edu/items/show/877,"Letter to Bessie Bonner from Martha Berry",,"Note from Martha Berry to Miss Bonner concerning a black satin dress lined with tan fur and tulle around the neck.  Wants the dress sent to Virginia Fuller to fix. Written on the reverse of Battle Creek Sanatorium stationery."," M.  B. ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,dress,Miss Bonner","https://mbda.berry.edu/files/original/fc1b04126d5a93f3026e0d5021b035c1.jpg,https://mbda.berry.edu/files/original/c679e91f12da7ccc2caa81aff550cf6c.jpg",,,1,0
