﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
287,https://mbda.berry.edu/items/show/287,"Letter from Alline Maynard Holbrook to Martha Berry",,"Holbrook, who briefly attended the school herself, implores Berry to accept her brother Gibbie Maynard and friend Hebert Holbook to work their way through school."," Alline Maynard Holbrook ",,,1926-12-7,,,,,,"Text Document",MB52_10_17_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,poverty","https://mbda.berry.edu/files/original/c5a1e8774fa75097beeff677b3dc6c3a.jpg,https://mbda.berry.edu/files/original/e8cc4f2bcf387d4a943e055e21e81792.jpg,https://mbda.berry.edu/files/original/380e81f02e57c8cec14022dfe1950856.jpg,https://mbda.berry.edu/files/original/360b986d71dd0b8fa8da45f117a64603.jpg,https://mbda.berry.edu/files/original/952d1281b70c759e78cefb9714232f3d.jpg,https://mbda.berry.edu/files/original/34088afe45e0036685aba4cdcbd747ee.jpg",,,1,0
12336,https://mbda.berry.edu/items/show/12336,"Letter from Edmund Devol to Martha Berry",,"Edmund Devol reassures Martha Berry that Kate Macy Ladd still has interest in Berry, but that she is currently deeply absorbed in settling her father's estate and setting up the Macy foundation. Devol describes a recent dinner with Berry graduates."," Edmund  Devol ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Bar Harbor,Gardner Greene,kate macy ladd,Macy Foundation,Pilgrims,Samuel Trexler,University Club","https://mbda.berry.edu/files/original/e5dd3d3d6f29e949c35ab43b0ef91bf3.jpg,https://mbda.berry.edu/files/original/368b25852615f098b78a3f806febf24a.jpg,https://mbda.berry.edu/files/original/34815827d179fc1058a832493ec16d21.jpg",,,1,0
10378,https://mbda.berry.edu/items/show/10378,"Letter from Louise Reese Inman to Bessie Bonner",,"Mrs. Inman explains that various circumstances have made it impossible to work on ""the Berry Exhibit"" and meeting; plans now are to delay until after Christmas. She asks for information on Bernice Russell, who graduated from the junior college and for whom she is trying to find employment. She hopes that Martha Berry is well and that ""things with Frances"" were better than she anticipated."," Louise Reese Inman ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,The Dining Club","https://mbda.berry.edu/files/original/a2846fd8bdf9f735d3778a4357a56146.jpg,https://mbda.berry.edu/files/original/c8d6a7fb81a7a78f3e7190176fd85fa0.jpg",,,1,0
13227,https://mbda.berry.edu/items/show/13227,"Letter from Lyla Henderson to Martha Berry",,"Since Berry is unable to speak, a prominent man of the community has been chosen."," Lyla  Henderson ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Inez Wooten,speaking,speaking engagement",https://mbda.berry.edu/files/original/614469e9c5a8e2e84a364fb8952188a6.jpg,,,1,0
13226,https://mbda.berry.edu/items/show/13226,"Letter from Martha Berry to Lyla M. Henderson",,"Berry cannot speak at Henderson's commencement, but offers that Inez Wooten could come instead. Berry is glad that Henderson is doing well and living up to Berry's ideals."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lyla M. Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Inez Wooten,speaking",https://mbda.berry.edu/files/original/78d5d1b1ab2397c407dde6878bee50d4.jpg,,,1,0
10555,https://mbda.berry.edu/items/show/10555,"Letter from Martha Berry to Mrs. Thomas F. McCoy",,"Martha Berry expresses her regret in not getting more interest from the Liggett alumnae.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas F. McCoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Liggett School,literature",https://mbda.berry.edu/files/original/318003148295af2a50dad6aeaf245cfc.jpg,,,1,0
58,https://mbda.berry.edu/items/show/58,"Letter from Monica Henderson to Martha Berry",,"Henderson writes to Berry because she sent two war saving stamps toward a certificate."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1918-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,children,Monica Henderson,war saving stamp",https://mbda.berry.edu/files/original/0e70c360803360f17e979f3918c8f0ca.jpg,,"Children's Writing in the Early 20th Century",1,0
10404,https://mbda.berry.edu/items/show/10404,"Letter from Mrs. W.J. Jones to Martha Berry",,"Mrs. and Mrs. Jones, presidents of Pineland College, wish to visit Berry on their trip through Georgia. A Berry graduate, Mr. Cantrell, will be teaching at Pineland.","Mr. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,college and university presidents,Pineland College,Rev. W.J. Jones","https://mbda.berry.edu/files/original/c335a9914282d699accf495763fe1204.jpg,https://mbda.berry.edu/files/original/d7cbe68beaa501f8dd617bbe167014eb.jpg",,,1,0
8089,https://mbda.berry.edu/items/show/8089,"Letter Mr. Walter Johnson from Martha Berry ",,"Martha Berry thanks the Alumni workers for gifts they sent her for the Anniversary (possibly the anniversary of the Berry Schools)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,anniversary",https://mbda.berry.edu/files/original/407c5b8b7e22c265abb17e5adf69b290.jpg,,,1,0
8745,https://mbda.berry.edu/items/show/8745,"Letter to Alice Wingo from N. R. Prickett",,"Prickett, class of 1913, requests assistance and admission for capable student, Bess Bridges, who is currently a student of his.   "," N. R. Prickett ","MB Collection","Berry College Memorial Library",1928-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alda Jones,alumni,Round Hill,student aid",https://mbda.berry.edu/files/original/23f9ac6cf1bb228e2fc0b2b780f5401f.jpg,,,1,0
6099,https://mbda.berry.edu/items/show/6099,"Letter to Bessie Bonner from G. L. Green",,"G. L. Green writes to Miss Bonner, describing Clint Wheeler during his time as a student at the school. Wheeler was a ""very good man"" but had to leave school because of his father."," G. L. Green ","MB Collection","Berry College Memorial Library",1927-11-3,,,,image-jpeg,en-US,"Text Document",MB64_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,G. Leland Green,Student record",https://mbda.berry.edu/files/original/972a70ccb7e44df18dc53fa1dd3263f1.jpg,,,1,0
7855,https://mbda.berry.edu/items/show/7855,"Letter to Bessie Bonner from Monica Henderson",,"Henderson apologizes for having asked that Martha Berry sign a note for her. She does not plan to return to live in Rome, but will see Bonner at the next commencement."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,Monica Henderson",https://mbda.berry.edu/files/original/0263af78cf53ccaf2fbd160bf5380b8a.jpg,,,1,0
6313,https://mbda.berry.edu/items/show/6313,"Letter to Friend from Martha Berry",,"In this mail out, Martha Berry asks for donations to the school; especially the one hundred fifty dollars, it takes to fund a student for a year. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,25th Anniversary,alumni,asking for donations,donations,fundraising,letter,Martha Berry,Martha's signature,monetary gift,raise money",https://mbda.berry.edu/files/original/54b64b9ae23e2b86b452333b110c238a.jpg,,,1,0
9736,https://mbda.berry.edu/items/show/9736,"Letter to J. N. Carothers from Martha Berry",,"Miss Berry sends Mr. Carothers information on the endowment fund, the student loan fund, and literature on the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. N. Carothers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Endowment Fund,literature,student loan",https://mbda.berry.edu/files/original/011f190e56eb8478c22e0d77c2c82bd5.jpg,,,1,0
4647,https://mbda.berry.edu/items/show/4647,"Letter to Jno. S. Ketchum from The Berry Schools",,"The Berry Schools inform Mr. Ketchum that the records he requested about the careers followed by Berry alumni would be difficult to collect while so many people are out of the office. They enclose a packet of general information about the school and say that further records can be obtained for him later. They tell him that that most students return home  to work or marry after they graduate, excepting a small percentage of girls who are hired on at the schools. The schools also inform him that many others go to college after completing their high school work and Miss Berry is establishing a Junior College for those such  students. She is also working on establishing a bookkeeping and stenography course for college sophomores. They encourage him to write with any more questions.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jno. S. Ketchum ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,commercial department,high school,information about the school,junior college,request for information",https://mbda.berry.edu/files/original/b9a2c5536f711b4013eac52d04af586f.jpg,,,1,0
10103,https://mbda.berry.edu/items/show/10103,"Letter to Katharine Lee Grable from Martha Berry",,"Martha Berry asks Katharine Lee Grable to write to her in confidence about Monica Henderson and asks when Grable will be able to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine Lee Grable ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Delia Caton Field,Germany,Monica Henderson,Mrs. Fields,prospective donors",https://mbda.berry.edu/files/original/cee0f317f9f21790b93a303c99d7f5f0.jpg,,,1,0
825,https://mbda.berry.edu/items/show/825,"Letter to Martha Berry",,"The author, possibly Bessie Bonner, sends news to Martha Berry at the Hotel Gotham in New York: Charlie will take Frances Rhea Berry for a drive in the afternoon, Martha Freeman invited her to talk in the kitchen, lists of donors are enclosed, Mrs. Daley will be asked to delay her visit until Berry returns.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,,MB48_9_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Clara Hall,Frances Rhea Berry,Martha Freeman",https://mbda.berry.edu/files/original/d5c1daca540dc6ff0803f7dfbedebd90.jpg,,,1,0
1811,https://mbda.berry.edu/items/show/1811,"Letter to Martha Berry from A.S. McClain ",,"Letter to Martha Berry from alumna A. S. McClain informing Martha Berry of her visit to the schools. "," A.S.  McClain ","MB Collection","Berry College Memorial Library",1926-4-8,,,,image-jpeg,en-US,"Text Document",MB53_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Leake and Watts Home School,visitors",https://mbda.berry.edu/files/original/0e81aed3a5931b72b5ea82b54a3b99e9.jpg,,,1,0
4298,https://mbda.berry.edu/items/show/4298,"Letter to Martha Berry from Alice J. Anthony",,"Anthony, a Berry alumna, encloses a gift from her school, Fort Perry. She is proud that she and several other ""sons and daughters of dear old Berry"" all came from Fort Perry School."," Alice   ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Fort Perry School,teachers,Teachers College","https://mbda.berry.edu/files/original/43720acbaafb38f0d8bbc16a1863d610.jpg,https://mbda.berry.edu/files/original/cb29c925cad047ccc31b12a2efb39087.jpg",,,1,0
9817,https://mbda.berry.edu/items/show/9817,"Letter to Martha Berry from Carlton B. Colquitt",,"Colquitt will be unable to attend the reception on May 4th, but hopes that other members of the Class of 1921 will be able to. He notes that he works in the manufacturing department of Western Electric and that nine members of his family received an education at the Berry Schools."," Carlton B Colquitt ","MB Collection","Berry College Memorial Library",1929-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,telephone equipment","https://mbda.berry.edu/files/original/3ae51c3ece20d69a93a1a2f994dbc6d3.jpg,https://mbda.berry.edu/files/original/9ef113186e93d01b923608655b4324c3.jpg",,,1,0
9920,https://mbda.berry.edu/items/show/9920,"Letter to Martha Berry from Catherine R. Dobbs",,"Dobbs submits an article about her husband, Roy K. Dobbs, a graduate of 1916, for the Alumni Quarterly."," Catherine R. Dobbs ","MB Collection","Berry College Memorial Library",1929-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Berry Alumni Quarterly,Roy K. Dobbs","https://mbda.berry.edu/files/original/35543586f5446471f1330ee052d0cdc8.jpg,https://mbda.berry.edu/files/original/22eedd772adfafb5e7c229c920484164.jpg",Document,,1,0
13365,https://mbda.berry.edu/items/show/13365,"Letter to Martha Berry from D. H. Mast",,"D. H. Mast sends a $10.00 donation to Martha Berry.  He recommends that Berry require former students who are successful later in life be required to help maintain the school.  He states that ""The Best Education is that which is worked for."""," D. H. Mast ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Donation,education",https://mbda.berry.edu/files/original/a66d4698f4561b6cea6e7e109d62cbbc.jpg,,,1,0
13395,https://mbda.berry.edu/items/show/13395,"Letter to Martha Berry from Ellen Merrell",,"Ellen Merrell, a graduate from the Berry Schools, expresses her well wishes that Martha Berry is getting physically better and lets Martha know a little bit about her.  She is studying at Georgia Baptist Hospital."," Ellen  Merrell ","MB Collection","Berry College Memorial Library",1930-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,boys quartet,Emory University,Georgia Baptist College,Georgia State Nurses Association,Joint Chapel,Wesley Memorial","https://mbda.berry.edu/files/original/1b8b400100c11015295ecc7d34b7659e.jpg,https://mbda.berry.edu/files/original/e77b28aece3fbe2921c49e6fde392b97.jpg",,,1,0
4563,https://mbda.berry.edu/items/show/4563,"Letter to Martha Berry from Fred Hoehler",,"Hoehler writes to let Berry know he has not forgotten about the laundry equipment, but has just been busy. He mentions he has met a few of the Berry boys at Davidson College where he spoke recently."," Fred K Hoehler ","MB Collection","Berry College Memorial Library",1927-10-26,,,,image-jpeg,en-US,,MB61_11_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Davidson College,Dr. Mims,Fred K. Hoehler,Harmon Morress,laundry,Marlin Fitts,Taylor Stanley,YMCA,Young Men&#039;s Christian Association",https://mbda.berry.edu/files/original/fcaaeab261ed9c0c2bcab0e21ae46c25.jpg,,,1,0
7056,https://mbda.berry.edu/items/show/7056,"Letter to Martha Berry from Gladys Copeland",,"Gladys Copeland sends her thanks to Miss Berry and her co-workers for the reception at the Commencement for the alumni and speaks of how much she enjoyed her time there. "," Gladys  Copeland ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,reception,school mates","https://mbda.berry.edu/files/original/7fb2d97b1c897b8c6bf54feaf798166e.jpg,https://mbda.berry.edu/files/original/9b4c18de11c40e7fe49181fbf7bdd829.jpg",,,1,0
6271,https://mbda.berry.edu/items/show/6271,"Letter to Martha Berry from Janie Summerall-Young ",,"Card expressing appreciation to Martha Berry from an alum. The author mentions a small gift has been included with the card. This appears to be a formal, two-sided card, and there is a graphic included. "," Janie  Summerall-Young ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Image or Photograph",MB65_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,alumni,gift,graphic","https://mbda.berry.edu/files/original/1eb4aec896a0519f625d789f2e72b7b2.jpg,https://mbda.berry.edu/files/original/0ba39665b726313654a4dc44486db0af.jpg",,,1,0
10102,https://mbda.berry.edu/items/show/10102,"Letter to Martha Berry from Katharine Lee Grable ",,"Katharine Lee Grable says that by making a purchase from her Emily Vanderbilt Hammond has made it possible for her to send a $100 contribution. Having lost everything except her job, however, she will not be able to carry on as a ""good 'Pilgrim'"". A talk about Berry by Monica Henderson and Lucy Field at the Three Arts Club was enthusiastically received."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Monica Henderson,Pilgrim Hall,Pilgrims,scholarships,Three Arts Club","https://mbda.berry.edu/files/original/19842da020595565388798b562a382cd.jpg,https://mbda.berry.edu/files/original/e8c9817ff1b0e8fde9c7cbc02777417c.jpg",,,1,0