﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5405,https://mbda.berry.edu/items/show/5405,"Copy of a Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions toward commitments to the Endowment Fund and another subscription. He assures Berry of his commitment to raise $1 million for the Endowment Fund despite being asked by the Trustees to abandon his plan and an ""unpleasant letter"" from E.H. Hoge."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1927-2-27,,,,image-jpeg,en-US,"Text Document",MB63_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,comptroller,E.H. Hoge,Endowment Fund Campaign,fundraising,Hoge",https://mbda.berry.edu/files/original/c3d0259e6f402c9186eb3b9f0fc77147.jpg,,,1,0
7343,https://mbda.berry.edu/items/show/7343,"Letter to the Board of Trustees from Emma Baker",,," Emma C Baker ","MB Collection","Berry College Memorial Library",1928-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Berry College Board of Trustees",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees","https://mbda.berry.edu/files/original/35d4d62e754bab611591926ea7270e30.jpg,https://mbda.berry.edu/files/original/dd0c1c67b3a583637a5571b2810f4bc1.jpg",,,1,0
4422,https://mbda.berry.edu/items/show/4422,"Letter to Martha Berry from Fairfax Harrison",,"A Letter to Miss Berry from Mr. Fairfax Harrison concerning a possible oppurtunity with the Berry Schools. However, Mr. Harrison kindly declined the offer."," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB61_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,dummy",https://mbda.berry.edu/files/original/696a7cbab0fb94bdf04c74fdaa2bfa46.jpg,,,1,0
8336,https://mbda.berry.edu/items/show/8336,"Letter to Martha Berry from J. R. McWane ",,"Letter to Martha Berry from J. R. McWane, President of McWane Cast Iron Pipe Co., informing her that he has been sick and away from the office and therefore unable to answer her letter earlier.  He informs her that if she informs him of the next trustee's meeting he will try to drive over. He confesses that business complications have forced him to be away for the meetings of the last few years. However, he does reassure her that he does have sympathy towards her wonderful work and sends her his best wishes. "," J.  R.  McWane  ","MB Collection","Berry College Memorial Library",1928-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,McWane,McWane Cast Iron Pipe Co.",https://mbda.berry.edu/files/original/9a6f82ed2d502ab160de5df4c4100489.jpg,,,1,0
924,https://mbda.berry.edu/items/show/924,"Letter to Martha Berry from J.D. Campbell",,"In response to Miss Berry's letter of April 20th, Mr. Campbell informs her that he will try to attend the Berry Schools Trustees meeting on May 4th, but he is not sure he will be able to."," J. D. Campbell ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB49_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Campbell Coal Company,the r.o. campbell coal company,trustees,Trustees meeting",https://mbda.berry.edu/files/original/e9f9d1686201294f9111d0cb5dfd396e.jpg,,,1,0
6708,https://mbda.berry.edu/items/show/6708,"Letter from J.E. Bierwirth to Martha Berry",,"J.E. Bierwirth regrets not being able to visit with Martha Berry before she left New York. He also advises Martha Berry that she ought to strengthen her Board of Trustees before she continues with her endowment drive."," J.E.  Bierwirth ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,endowment,Harkness","https://mbda.berry.edu/files/original/2a820e5f6052b5a342db7fd38b0431ca.jpg,https://mbda.berry.edu/files/original/84e842326d33954d81a34c57e864fd2b.jpg",,,1,0
8339,https://mbda.berry.edu/items/show/8339,"Letter to Martha Berry from J.R. McWane",,"J.R. McWane notifies Berry of his intention to attend the Berry School's graduation ceremony on May 1, and to attend a Board of Trustees meeting on the same day."," J.R.  McWane ","MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,graduation,McWane,McWane Cast Iron Pipe Co.",https://mbda.berry.edu/files/original/9561a6a6d82473b0c7a5550b3e38a91e.jpg,,,1,0
6866,https://mbda.berry.edu/items/show/6866,"Letter to J. Below Campbell from Martha Berry ",,"Letter to J. Below Campbell from Martha Berry informing him that she is glad that he will be here for the Trustees Meeting. She inquires after whether he will bring Laura, stay for lunch, and stay the night as well. Miss Berry also asks him to arrive early so that they can have a nice visit beforehand."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J.  Bulow  Campbell  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,J. Bulow Campbell",https://mbda.berry.edu/files/original/a5fc176c4543398358f7acd8047aa4aa.jpg,,,1,0
8930,https://mbda.berry.edu/items/show/8930,"Letter to Alma E. Shrimer from Martha Berry",,"Letter to Alma E. Shrimer from Martha Berry informing her that she had written to the board of trustees to have them prepare a statement for the past fiscal year but that the reports aren't ready or prepared to mail but will send them as soon as I can. Miss Berry informs her that she would be glad to have someone from the commonwealth to visit the schools. She informs Mrs. Shrimer that they have 800 students from September to May and that in the summer they try to keep as many worthy boy and girls as they can. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alma  E.  Shrimer  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,fiscal year,Mrs. Alma E. Shrimer",https://mbda.berry.edu/files/original/13044a00ad438ecbcb3d8d0f02dd26eb.jpg,,,1,0
4423,https://mbda.berry.edu/items/show/4423,"Letter to Fairfax Harrison from Martha Berry",,"Berry regrets that Mr. Harrison will not become a member of the Board of Trustees, but expresses hope that some day he will become a member. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-2,,,,image-jpeg,en-US,"Text Document",MB61_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Fairfax Harrison",https://mbda.berry.edu/files/original/1f29f5503957aeb41dd15dea91bd13a8.jpg,,,1,0
4550,https://mbda.berry.edu/items/show/4550,"Letter to Fairfax Harrison from Martha Berry",,"A letter from Martha Berry to Fairfax Harrison, in which she offers an invitation for him to join the Berry Schools' Board of Trustees."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB61_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Fairfax Harrison",https://mbda.berry.edu/files/original/56070e5c96abde84ee18630ece6015bb.jpg,,,1,0
7122,https://mbda.berry.edu/items/show/7122,"Letter from Martha Berry to R. Fulton Cutting",,"Berry asks that since Mr. Colby could not serve on the Board of Trustees, Cutting select the ""next best man"" and arrange for her to meet him when she next visits New York."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/ee1c1e0a6074155b052c4faac8f6026e.jpg,,,1,0
8341,https://mbda.berry.edu/items/show/8341,"Letter to J. R. McWane from Martha Berry",,"Miss Berry tells Mr. McWane that the date of the Trustees' Meeting changed from May 1st to April 30th because many of the members could not attend the later date. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. R. McWane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,McWane,meeting",https://mbda.berry.edu/files/original/67e3b7bbf289f98a1d5d6269e999e2d8.jpg,,,1,0
8390,https://mbda.berry.edu/items/show/8390,"Letter to Standish Meacham from Martha Berry",,"Letter to Standish Meacham thanking him for sending her a list of names. She informs him that she will see what can be done with the names. She also asks him to come to commencement as well as the trustees meeting because the school needs new trustees because all of the other who took an active interest in the schools have passed away. She asks him to come and spend a few days with them as well. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Commencement,Standish Meacham",https://mbda.berry.edu/files/original/02d2999cfd242e3c87e5ca76aac69503.jpg,,,1,0
8466,https://mbda.berry.edu/items/show/8466,"Letter to Dr. Morgan from Martha Berry ",,"In this letter Martha Berry asks Dr. Morgan to come visit Berry before the term ends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H.G.  Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/3cdbe0ae4189db8d0b10a5338ca242e7.jpg,,,1,0
10624,https://mbda.berry.edu/items/show/10624,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Standish telling him that there was a wonderful dinner given by Mrs. Hammond with a thousand people. Someone enthusiastically suggested that everyone endow a day, which was then reported in the newspaper. Miss Berry notes that the newspaper seems to think there was a greater amount raised than there actually was. She explains that although people think they have raised a lot of money, they had actually raised less money than ever before. She also inquires as to when Mr. Meacham is going to visit again as it has been such a long time since he has visited."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Emily Vanderbilt Hammond,endowed days,Endowment Fund,misconception of fund amount,newspaper,Standish Meacham",https://mbda.berry.edu/files/original/f165aac48376248ac9f6c3fe30736a5f.jpg,,,1,0
10625,https://mbda.berry.edu/items/show/10625,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Mr. Meacham to say that she hopes he will attend the trustees meeting in May. She also asks if he and Mr. Hoehler could attend Commencement and says that she would be able to take care of them very comfortably. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Commencement,Fred K. Hoehler",https://mbda.berry.edu/files/original/ccae542b18efaf266deec968aec815e3.jpg,,,1,0
11073,https://mbda.berry.edu/items/show/11073,"Letter to William W. Stewart from Martha Berry",,"Miss Berry writes to invite Mr. Stewart to fill his brother's place on Berry's Board of Trustees. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William   Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/89ac6dfc6a578862b491d1a9e48fd741.jpg,,,1,0
14794,https://mbda.berry.edu/items/show/14794,"Letter to Mr. Finley from Martha Berry ",,"In this letter Martha Berry tells Mr. Finley that the school will be putting on a fair on the 17th and 18th of November. She says that she hopes all of the trustees and their families can come visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sean E Finley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Mr. Finley,school fair",https://mbda.berry.edu/files/original/47f50cbacb867e7d5960ce3b0244d0b6.jpg,,,1,0
2589,https://mbda.berry.edu/items/show/2589,"Letter from Morgan Harcourt to Martha Berry",,"Morgan Harcourt informs Miss Berry that he may not be able to attend the annual meeting of the Board of Trustees or the Commencement."," Morgan  Harcourt ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/2dded68b25c139fdc8467b9ff402597d.jpg,,,1,0
6508,https://mbda.berry.edu/items/show/6508,"Letter to Martha Berry from Robert C. Alston",,"A letter from Chairman Alston, letting Martha Berry know of the time and place of the next Board of Trustees meeting."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,R.C. Alston",https://mbda.berry.edu/files/original/b8855eb92c9c9d571f05ef1641475fae.jpg,,,1,0
10567,https://mbda.berry.edu/items/show/10567,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill writes to Martha Berry telling her that the contract for the campaign for two million dollars is ready for whenever the Trustees want to consider it."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,George Washington Masonic National Memorial Temple,Masons,McGill,The two million dollar campaign","https://mbda.berry.edu/files/original/ff8c6a28b33d44fb1ff4b0e57420c2e5.jpg,https://mbda.berry.edu/files/original/84861ac1cdd8144332d9c2bcb634ca8a.jpg",,,1,0
10574,https://mbda.berry.edu/items/show/10574,"Letter from S.W. McGill to J. Bulow Campbell",,"McGill asks for a conference with either the Board of Trustees or the Executive Committee to discuss matters related to a proposed campaign, suggesting that considerable funds could be raised for the schools."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,John J. Eagan",https://mbda.berry.edu/files/original/dca69066e84e688bab496421f40d29fb.jpg,,,1,0
8347,https://mbda.berry.edu/items/show/8347,"Letter to Martha Berry from Valentine Everit Macy",,"Valentine Everit Macy informs Martha Berry that he will not be able to attend the Trustees Meeting on May 1st, because he will be in Bermuda on that date."," Valentine Everit Macy ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/56d10b5ffbe32aa74b8376cc360741dc.jpg,,,1,0
2684,https://mbda.berry.edu/items/show/2684,"Letter to Martha Berry from William Orr",,"Mr. Orr writes back to Martha informing her that he plans on being present for the May 4 meeting of the trustees."," William  Orr ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/bafd5415766853a365fb1e727c05d680.jpg,,,1,0
11072,https://mbda.berry.edu/items/show/11072,"Letter to Martha Berry from William W. Stewart",,"Mr. Stewart writes to say that he appreciates the invitation to be on the board of The Berry Schools but has declined being on any board of any kind since 1900 when he went out of business. "," William W. Stewart ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/5553096020574dbc4472871960b36d38.jpg,,,1,0
8319,https://mbda.berry.edu/items/show/8319,"Letter to Martha Berry from William L. McKee",,"Letter to Martha Berry from William McKee informing Miss Berry that he can not come to the trustees' meeting nor could he bring Mrs. McKee with him even though she would get great pleasure out of the visit. He also informs Miss Berry that he feels that he is a useless trustee even though he still has great interest in the schools. He also wonders whether Mr. Ford's recent visit to the schools has increased the endowment. Mr. McKee informed Miss Berry that while he was in Cuba and saw Mr. Ford's visit to the schools in the paper. "," Wm.  McKee ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Henry Ford,Mr. William McKee",https://mbda.berry.edu/files/original/69af880c776abd9fc6e7635de7d40f5b.jpg,,,1,0
1745,https://mbda.berry.edu/items/show/1745,"Letter to Martha Berry from William L. McKee",,"William L. McKee writes that he will not be able to attend the meeting of the Trustees of the Berry School, and that his name should be dropped from the Board as is is so improbably that he will be able to attend meetings. He will continue to be interested in the school and wishes it were possible to visit."," Wm. L. McKee ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB53_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/ff75d25818d3e6144c45913ae45cdb26.jpg,,,1,0