﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
408,https://mbda.berry.edu/items/show/408,"Letter to E. C. Liebold from Martha Berry",,"Letter asks for additional support to see the Berry Schools through the summer, and invites Mr Liebold to the commencement ceremony. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-5-14,,,,image-jpeg,en-US,"Text Document",MB112_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. C. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Henry Ford",https://mbda.berry.edu/files/original/243a4b3a47602229f6217010e9726a1b.jpg,,,1,0
438,https://mbda.berry.edu/items/show/438,"Letter to E. G. Liebold from Martha Berry",,"In this letter Martha Berry outlines The Berry Schools' great need for funds in light of the recent drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-28,,,,image-jpeg,en-US,"Text Document",MB112_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,ford,Henry Ford",https://mbda.berry.edu/files/original/c279a70bebce53b19d7b6c4bcc635987.jpg,,,1,0
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
461,https://mbda.berry.edu/items/show/461,"Thank You Letter from Martha Berry to E. G. Liebold ",,"A thank you letter from Martha Berry to E. G. Liebold, the General Secretary of Henry Ford, to express appreciation at the speed of the arrangements Mr. Liebold made in getting an unspecified gift from Mr. and Mrs. Ford to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-5,,,,image-jpeg,en-US,"Text Document",MB112_15_18_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Henry Ford,Liebold",https://mbda.berry.edu/files/original/89da6fbcb4e80af04e664472b4cad23e.jpg,,,1,0
786,https://mbda.berry.edu/items/show/786,"Letter to R. C. Alston from Martha Berry",,"Martha Berry writes to Mr. Alston asking for another copy of a letter Mr. Ochs sent her about the discontinuance of the endowment fund campaign as she has misplaced her own copies. She also informs him that the installations in the dining hall and kitchen will be delayed due to changes the man Mr. Ford sent wants to make. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB48_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Citizens and Southern Bank,Endowment Fund Campaign,Henry Ford,October Days,R.C. Alston,Robert C. Alston",https://mbda.berry.edu/files/original/eaa0e920f4e12c40fb82276b4898b1af.jpg,,,1,0
1155,https://mbda.berry.edu/items/show/1155,"Letter from Coolidge and Carlson Architects to Martha Berry",,"In this brief letter to Miss Berry from H. J. Carlson of Coolidge and Carlson Architects concerning the sketch for the Recitation Building that would be shown to Henry Ford. Carlson briefly talks about waterproofing in which he has written to a Mr. Skinner. ","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB49_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford,Miss Berry,Mr. Skinner,recitation hall",https://mbda.berry.edu/files/original/13333356997b89c0195e9dadd009d7c2.jpg,,,1,0
1205,https://mbda.berry.edu/items/show/1205,"Letter to Mr. Carlson from Martha Berry",,"Martha writes to Mr. Carlson to explain that Mr. Ford was distressed over the looks of Clara hall and that something needs to be done to remedy the problem.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Henry Ford,MB",https://mbda.berry.edu/files/original/8f53a3b26d1b27cac6705a84716560fd.jpg,,,1,0
1872,https://mbda.berry.edu/items/show/1872,"Letter from Martha Berry to E.G. Liebold",,"Berry asks Liebold, secretary to Henry Ford, to approve a list of dining room and kitchen equipment in order to have the rooms usable by Christmas. She is particularly anxious to have the new building in use because the recent enlargement of the schools has made it necessary to serve the students in relays."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-27,,,,image-jpeg,en-US,"Text Document",MB53_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,buildings,E.H. Hoge,Henry Ford,kitchen,Mr. Carlson",https://mbda.berry.edu/files/original/4a721f9e87d62165df2dfabba5b953d5.jpg,,,1,0
4030,https://mbda.berry.edu/items/show/4030,"Letter to E. G. Liebold from Martha Berry",,"Martha Berry writes to Mr. Liebold telling him that they would send the Engineer Report on the water power that Mr. Ford had asked about when he was visiting Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-9,,,,image-jpeg,en-US,"Text Document",MB61_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,Engineer report,Ernest Gustav Liebold,Henry Ford,water power",https://mbda.berry.edu/files/original/641d89481833d85869af8095a1e0a494.jpg,,,1,0
4074,https://mbda.berry.edu/items/show/4074,"Letter to Martha Berry from E G Liebold, Secretary to Henry Ford",,"Liebold informs Martha Berry that three Wilford steam shovels along with spare parts have been loaded for shipment, by rail to Berry from the William Ford Company of Highland Park."," E G Liebold ","MB Collection","Berry College Memorial Library",1927-6-6,,,,image-jpeg,en-US,"Text Document",MB61_1_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,shovels,Wilford steam shovels,William Ford Company",https://mbda.berry.edu/files/original/13d7e35eb2a1766204ef162d5c590c83.jpg,,,1,0
4214,https://mbda.berry.edu/items/show/4214,"Letter to Martha Berry from Frank Campsall",,"Frank Campsall, assistant secretary to Henry Ford, writes to inform Martha Berry that her letter to Mr. Ebling has been referred to him and that he will send a number of still pictures and two reels of film from the SIlver Anniversary of Berry.  He also suggests that she make notes of titling for the scenes in the film and return it so that they might make any changes before returning it to her.   "," Frank  Campsall ","MB Collection","Berry College Memorial Library",1927-6-25,,,,image-jpeg,en-US,"Text Document",MB61_1_73_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,ford,Henry Ford,pictures,secretary,Silver Anniversary",https://mbda.berry.edu/files/original/ad64c89da7d4411d45157be4ece8f70a.jpg,,,1,0
6427,https://mbda.berry.edu/items/show/6427,"Letter to Milly Adams from Martha Berry",,"Martha Berry thanks Miss Adams for her check, especially since it came at an urgent time. She informs Miss Adams that it is difficult to care for these young people and donating is a great investment in the future. Martha tells her that a friend has promised a donation to a gymnasium if they raise $10,000 and asks that Miss Adams send the names of any friends who she thinks would be interested."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB65_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation request,donations,ford gymnasium,gymnasium,Henry Ford,thank you letter",https://mbda.berry.edu/files/original/b915b358de2a8745087a593ef4e0a3cb.jpg,,,1,0
7403,https://mbda.berry.edu/items/show/7403,"Letter from Helen Forbes to Martha Berry",,"Helen Forbes reports on a conversation with Henry and Clara Ford while at Battle Creek Sanitarium during the National Conference on Race Betterment."," Helen  Forbes ","MB Collection","Berry College Memorial Library",1928-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Clara Ford,ford,Henry Ford,John Harvey Kellogg,National Conference on Race Betterment,sanatorium,Walter T. Forbes","https://mbda.berry.edu/files/original/c5937b0a317d1da018fdf302f1be5bee.jpg,https://mbda.berry.edu/files/original/5574f64f28e019505900ec464178f2b7.jpg,https://mbda.berry.edu/files/original/338bfb2ed9f228392c68445e031d69b7.jpg",,,1,0
7457,https://mbda.berry.edu/items/show/7457,"Letter to Mr. Campsall from E. H. Hoge ","this doc belongs with 7456","E. H. Hoge writes to Mr. Campsall, a representative of Mr. Ford, to request a stock of parts. He encloses a list of parts needed.  ","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,ford,Henry Ford,parts,request for parts",https://mbda.berry.edu/files/original/b1294ae5bc4f56335f16c29ddc175dcd.jpg,,"The Henry and Clara Ford Series",1,0
7479,https://mbda.berry.edu/items/show/7479,"Letter to the Office of Henry Ford from the Berry Schools",,"The Berry Schools writes to the office of Henry Ford with a bill from the architects of the Thompson-Starrett Company. The school requests a check from Henry Ford for the amount of $103,513.02","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,check,checks,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/c0b673c34b6d5c3494b4e0bd0bc23c18.jpg,,"The Henry and Clara Ford Series",1,0
7482,https://mbda.berry.edu/items/show/7482,"Letter to L. J. Thompson from E. H. Hoge",,"In this letter E. H. Hoge thanks Henry Ford for his check towards the girls recitation hall."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations,ford,Girls Recitation Hall,Henry Ford",https://mbda.berry.edu/files/original/f295c45c899db6429c1dfb00c45e563c.jpg,,"The Henry and Clara Ford Series",1,0
7489,https://mbda.berry.edu/items/show/7489,"Letter to the Berry Schools from L. J. Thompson",,"L. J. Thompson, from the office of Henry Ford, writes to the Berry Schools to enclose a check for $8610.93 as requested."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/f2a8d636120332a3f745bf6aacd88d59.jpg,,"The Henry and Clara Ford Series",1,0
7497,https://mbda.berry.edu/items/show/7497,"Letter to Mr. L. J. Thompson from the Berry Schools",,"Letter to the office of Henry Ford from Martha Berry thanking them for a check that they sent for a shipment of flour. "," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,Henry Ford",https://mbda.berry.edu/files/original/bfeaa45a3fd082e691ab3e7d1d797bad.jpg,,"The Henry and Clara Ford Series",1,0
7512,https://mbda.berry.edu/items/show/7512,"Letter to Martha Berry from E. G. Liebold",,"Mr. Liebold, secretary to Henry Ford, enclosed a check for $25,000 to Martha Berry. He also says to write again when the money has run out.","Mr. E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,ford,Henry Ford",https://mbda.berry.edu/files/original/bc5b42e68a58aef39e90a8c6264474a1.jpg,,"The Henry and Clara Ford Series",1,0
7519,https://mbda.berry.edu/items/show/7519,"Letter to E. G. Liebold from The Berry Schools ",,"A letter to Henry Ford from E. H. Hoge acknowledging a donation that Ford sent to the schools."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,Henry Ford",https://mbda.berry.edu/files/original/8470736d92050fbccc3f054423eff323.jpg,,"The Henry and Clara Ford Series",1,0
7528,https://mbda.berry.edu/items/show/7528,"L. J. Thompson to E. H. Hoge, Comptroller of The Berry Schools, Inc.",,"L. J. Thompson in the office of Henry Ford enclosed a check for $4000 to cover work on the Girl's Recitation Hall by the firm of Coolidge and Carlson."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comptroller,Coolidge and Carlson,ford,Girls Recitation Hall,Henry Ford",https://mbda.berry.edu/files/original/62b2a6796b30cf06b923229861b640bd.jpg,,"The Henry and Clara Ford Series",1,0
7533,https://mbda.berry.edu/items/show/7533,"A Statement to Mr. Ford about the Water Supply and Contracting Company",,"This collection contains a statement from the Berry Schools to Mr. Ford discussing the New Water Supply and encloses a statement from the Smallwood Contracting Company ","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_91_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","ford,Henry Ford,new water supply,smallwood contracting company,statements","https://mbda.berry.edu/files/original/07c5150d3d2efe09483726dac8440842.jpg,https://mbda.berry.edu/files/original/c3c303e802517be71c35f3ef530e9b05.jpg,https://mbda.berry.edu/files/original/9a6d55d78eaec4f87cc9fdbd35b5e7a1.jpg,https://mbda.berry.edu/files/original/f8b81a0cfe2eb5bf98dc548cffd3d3de.jpg,https://mbda.berry.edu/files/original/1f9a4be4bfd47495d54f10847d0868aa.jpg,https://mbda.berry.edu/files/original/0dab208525a32e8a3929685bac222254.jpg,https://mbda.berry.edu/files/original/5f4b6dbe638c346444ef623bd9a3a1e8.jpg",,"The Henry and Clara Ford Series",1,0
7610,https://mbda.berry.edu/items/show/7610,"Henry and Clara Ford with Berry Students",,"Photograph containing Mrs. & Mr. Ford with male Berry students in the background.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Photo,photograph",https://mbda.berry.edu/files/original/3e9b7392afe2ca90e70ee8a6f1d60e5a.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7695,https://mbda.berry.edu/items/show/7695,"Letter to Martha Berry from Young J. Hamilton",,"Mr. Hamilton asks that Miss Berry informs him when Mr. Henry Ford will be visiting the Berry Schools so he can come speak with him.  Mr. Hamilton was a patient at the Henry Ford Hospital in Detroit and experienced Mr. Ford's hospitality firsthand. He hopes to catch Mr. Ford at Berry because he know how hard it can be to get to him at his office in Detroit. He compliments Miss Berry's work and says he would love to get a chance to speak to her as well. He thanks her for her time and asks for a response as soon as possible."," Young J. Hamilton ","MB Collection","Berry College Memorial Library",1928-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,Henry Ford Hospital,interview request","https://mbda.berry.edu/files/original/49a1180cb38e3685ef8e2d78c1f8dd41.jpg,https://mbda.berry.edu/files/original/b9b9bd60794ad2e2b114908e5e0cf2a0.jpg",,,1,0
8147,https://mbda.berry.edu/items/show/8147,"Letter from Louisa King to Martha Berry",,"In this letter Louisa King asks Martha Berry to send her word when she next expects Mr. and Mrs. Ford as she needs to see Mrs. Ford about a mutual interest. She says that Mrs. Ford asked her to join them at Berry but she could not come the last time.","Mrs. Louisa  King ","MB Collection","Berry College Memorial Library",1928-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Visit,Clara Ford,Henry Ford,Information on the Fords' travel plans",https://mbda.berry.edu/files/original/5da4f85a258d9e244189667d1a3c6a20.jpg,,,1,0
8319,https://mbda.berry.edu/items/show/8319,"Letter to Martha Berry from William L. McKee",,"Letter to Martha Berry from William McKee informing Miss Berry that he can not come to the trustees' meeting nor could he bring Mrs. McKee with him even though she would get great pleasure out of the visit. He also informs Miss Berry that he feels that he is a useless trustee even though he still has great interest in the schools. He also wonders whether Mr. Ford's recent visit to the schools has increased the endowment. Mr. McKee informed Miss Berry that while he was in Cuba and saw Mr. Ford's visit to the schools in the paper. "," Wm.  McKee ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Henry Ford,Mr. William McKee",https://mbda.berry.edu/files/original/69af880c776abd9fc6e7635de7d40f5b.jpg,,,1,0