﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6930,https://mbda.berry.edu/items/show/6930,"Copy of a Letter from J.S. St. John to Harry J. Carlson",,"Mrs. J.S. St. John writes to Harry J. Carlson about the sinks on the cooking lab, after having looked at plans with Mr. Skinner.","Mrs. J. S. St. John ","MB Collection","Berry College Memorial Library",1928-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cooking laboratory,Coolidge and Carlson,Mr. Skinner",https://mbda.berry.edu/files/original/b026ea2c461ccaebe291e0852cd99a1f.jpg,,,1,0
6968,https://mbda.berry.edu/items/show/6968,"Copy of a Letter to Thompson Starrett from Coolidge and Carlson",,"Coolidge and Carlson conveys a request that Thompson Starrett include the Berry purchase of a delivery truck body as an extra charge for laundry equipment.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Thompson Starrett","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Mr. Blauvelt,Mr. Skinner,Thompson-Starrett Company,vehicles",https://mbda.berry.edu/files/original/870c166b85c8e0745946b076fd4278c3.jpg,,,1,0
1155,https://mbda.berry.edu/items/show/1155,"Letter from Coolidge and Carlson Architects to Martha Berry",,"In this brief letter to Miss Berry from H. J. Carlson of Coolidge and Carlson Architects concerning the sketch for the Recitation Building that would be shown to Henry Ford. Carlson briefly talks about waterproofing in which he has written to a Mr. Skinner. ","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB49_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford,Miss Berry,Mr. Skinner,recitation hall",https://mbda.berry.edu/files/original/13333356997b89c0195e9dadd009d7c2.jpg,,,1,0
6931,https://mbda.berry.edu/items/show/6931,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson responds to Martha Berry's request for advice about getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees by counseling that she wait to discuss the matter with Bierwirth in person. Carlson comments further on fundraising and hopes that the ""Detroit friends"" will postpone their visit. He asks Berry to have Mr. Skinner respond more fully about the dairy."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,Detroit,fundraising,John E. Bierwirth,John Price Jones,Mr. Skinner,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/d9877e2fe10ac71b7c1f46c0f5d0164c.jpg,,,1,0
6935,https://mbda.berry.edu/items/show/6935,"Letter from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson addresses Martha Berry's concerns about stonework and walls, saying that he is not concerned and suggesting that she depend on Mr. Hanson's expertise in the matter. He encloses a letter from Mrs. St. John but indicates that her suggestions cannot be implemented."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,Mr. Hanson,Mr. Skinner,Mrs. St. John","https://mbda.berry.edu/files/original/9f23872d5317d71983b45319f1275c54.jpg,https://mbda.berry.edu/files/original/96206e0e70113e4cc003d54faaf91928.jpg",,,1,0
6943,https://mbda.berry.edu/items/show/6943,"Letter from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson reports on correspondence with Mr. Skinner, reassuring Martha Berry that he thinks the trouble is over and things will go smoothly from now on."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Mr. Skinner",https://mbda.berry.edu/files/original/991110eb13f21abc558e5569bc8c4ac9.jpg,,,1,0
1034,https://mbda.berry.edu/items/show/1034,"Letter from Martha Berry to M.A. Harrington",,"Martha Berry asks that Mr. Harrington send designs for the stand and lamp she has ordered as soon as possible. She hopes that he and Mrs. Harrington will come to help finish a room as friends who visited recently were critical of it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB48_16_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decorating,interior decorators,MB,Mr. Skinner",https://mbda.berry.edu/files/original/1ff10e6ae911d3ba71b657ad669b1125.jpg,,,1,0
3982,https://mbda.berry.edu/items/show/3982,"Letter to Emily Vanderbilt Hammond from Martha Berry ",,"In this letter Martha Berry discusses a great need for roofing tiles at the schools. She ends the letter on a more personal note with mention of Adele's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB61_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Emily Vanderbilt Hammond,EVH,Mr. Manville,Mr. Skinner,Mrs. John Henry Hammond,roofing,wedding",https://mbda.berry.edu/files/original/ddc6288ffd9f2d122ce17ad899ea593d.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4600,https://mbda.berry.edu/items/show/4600,"Letter to Fred K. Hoehler from Martha Berry",,"In this letter the Berry Schools ask Mr. Hoehler for help with new laundry equipment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-8,,,,image-jpeg,en-US,"Text Document",MB61_11_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred K. Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"laundry,Mr. Skinner",https://mbda.berry.edu/files/original/7db6362df351daae77f911eb2698c07a.jpg,,,1,0
14442,https://mbda.berry.edu/items/show/14442,"Letter to Grady Hamrick from Martha Berry",,"In this letter, Martha Berry says that the paved road needs to be widened and that the school needs to make arrangements about the produce from the Possum Trot farmers. Although she had hired some assistants, Martha Berry often wrote her own business letters like this one."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,crops,Ernest Nunn,Mr. Skinner,Possum Trot",https://mbda.berry.edu/files/original/dd4c1d54806aef3f65591b72c7e8a000.jpg,,,1,0
