﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13449,https://mbda.berry.edu/items/show/13449,"Letter from Martha Berry to Gus Mooney",,"Note thanking Mr. Mooney for the Christmas gifts they received from him.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gus  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,in-kind gifts,letters",https://mbda.berry.edu/files/original/48ad1ca2ea6599f239fd40f5b05be5b7.jpg,,,1,0
11733,https://mbda.berry.edu/items/show/11733,"Letter from Martha Berry to Mrs. C.B. Barnes",,"Martha Berry thanks Mrs. Barnes for the gift of a bathrobe, explaining that garments are sold in the community store, making it possible for people to have clothing for school and church.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. B. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,school store,store",https://mbda.berry.edu/files/original/76ce1293719d89137abce563563654c6.jpg,,,1,0
10306,https://mbda.berry.edu/items/show/10306,"Letter from Erwin A. Holt to Martha Berry",,"Holt is in a quandary as he is realizing that the communion service gift is more complicated and expensive than he realized. He suggest that he make a monetary contribution toward the service and provides information about the gifts he expects to be able to make over the next year. Holt reports that he has heard from Dr. Hardin of Henry Ford's support for Berry."," E. A. H. ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,Henry Ford,in-kind gifts","https://mbda.berry.edu/files/original/ca762dd066e985fa59b8946ba199bc21.jpg,https://mbda.berry.edu/files/original/5f6a38ef194498b6109bc474bab1f142.jpg",,,1,0
10303,https://mbda.berry.edu/items/show/10303,"Letter from Erwin A. Holt to Martha Berry",,"Holt encloses his memorial gift and describes his plans to travel to Morganton, North Carolina to visit relatives of his mother. He has questions about the communion service, as it has become clear that it will cost more than he anticipated."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1929-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts,memorial",https://mbda.berry.edu/files/original/365ee73b0aea0842f4692b2a09d30681.jpg,,,1,0
10302,https://mbda.berry.edu/items/show/10302,"Letter from Erwin A. Holt to Martha Berry",,"Holt proposes wording for the engraving on the communion service he plans to donate, wishing to emphasize the name of his mother, Margaret Lock Erwin Holt."," Ervin  A. Holt ","MB Collection","Berry College Memorial Library",1929-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts,memorial","https://mbda.berry.edu/files/original/30244b192d3db25913a29cf5806df3fd.jpg,https://mbda.berry.edu/files/original/6f19c37d296e591abd9ea5734ce48a97.jpg",,,1,0
10301,https://mbda.berry.edu/items/show/10301,"Letter from Martha Berry to Erwin A. Holt",,"Berry thanks Holt for his quick and positive response to her suggestion that he donate a new communion service."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts",https://mbda.berry.edu/files/original/ffdc4a50f3cc87cebf9251130d73c2d5.jpg,,,1,0
10300,https://mbda.berry.edu/items/show/10300,"Letter from Martha Berry to Erwin A. Holt",,"Berry asks Holt to consider donating a new communion set and collection plates for the newly enlarged Chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,communion service,in-kind gifts,organ",https://mbda.berry.edu/files/original/43a65a52b60c55bef62a4ab1bca82a0e.jpg,,,1,0
9273,https://mbda.berry.edu/items/show/9273,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler sends notice of the shipment of clothing, shoes, and children's books, on behalf of the Portville Missionary Society."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,Interpines",https://mbda.berry.edu/files/original/bb9439c8c65e7d7e507db80690b3fa3a.jpg,,,1,0
9080,https://mbda.berry.edu/items/show/9080,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage has sent a box of clothing and wishes to be notified of its arrival at the school. She describes the contents of a box sent in March for which she received no notification."," Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,librarians","https://mbda.berry.edu/files/original/1ab933a692be1af672fb375f55e1874b.jpg,https://mbda.berry.edu/files/original/d1d47354d28311e130b3760092ced1e4.jpg",,,1,0
9079,https://mbda.berry.edu/items/show/9079,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage requests an update on the receipt of a box of clothing she sent in April, enclosing a list of the box contents and a $10 donation."," Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,librarians",https://mbda.berry.edu/files/original/f7609c863862b9b453e9444e470a1bfe.jpg,,,1,0
9078,https://mbda.berry.edu/items/show/9078,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage sent a box of clothing to the Berry Schools, and she asks for Martha Berry to notify her when she recieves the gift.","Miss Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,clothing,Easter,Happy,in-kind gifts,librarians,Miss Kate V.H. Jalmage",https://mbda.berry.edu/files/original/b0677cfe8b2ae2a3497e78436c2b5497.jpg,,,1,0
8959,https://mbda.berry.edu/items/show/8959,"Letter to Mrs. George H. Smiley from Martha Berry ",,"Miss Berry thanks Mrs. Smiley for her donation of used clothing and hats. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George H Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,donations,hats,in-kind gifts,school store",https://mbda.berry.edu/files/original/25f2bbe76f4c25e4c9e05c51c62248ad.jpg,,,1,0
8839,https://mbda.berry.edu/items/show/8839,"Letter from L.N.P. Roop to Martha Berry",,"Roop asks that Berry provide information about whether a package of shoes, pantaloons and a corset has been received."," L.N.D.  Roop ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,shoes","https://mbda.berry.edu/files/original/bd49a78cc3e43aae18d187186f275cc5.jpg,https://mbda.berry.edu/files/original/9f38579c2b6ca0f0f5a708ffb63f06ae.jpg",,,1,0
8792,https://mbda.berry.edu/items/show/8792,"Letter from Martha Berry to P.H. Jones",,"Berry thanks Jones for the Christmas gift of handkerchiefs and ties."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P. H. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,in-kind gifts,Rich's department store",https://mbda.berry.edu/files/original/af796b72c0d76c6672a3d0fcc5250c7c.jpg,,,1,0
8446,https://mbda.berry.edu/items/show/8446,"Letter to Elizabeth E. Moody from Martha Berry ",,"In this letter Martha Berry is thanking Mrs. Moody for her donation and explains that sometimes the addresses of their donors get lost in the mail and that is why the response is coming so late."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabteh E Moody ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blankets,in-kind gifts",https://mbda.berry.edu/files/original/6656cdd32519ff5449b6b1984d8e12b5.jpg,,,1,0
8445,https://mbda.berry.edu/items/show/8445,"Letter to Martha Berry from Elizabeth E. Moody",,"Moody cannot send a check, but is sending a box of ""a few spare articles,"" including blankets."," Elizabeth E. Moody ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Burkhart,blankets,in-kind gifts",https://mbda.berry.edu/files/original/88a34273755d71eebb914ea9b51c1ef1.jpg,,,1,0
7897,https://mbda.berry.edu/items/show/7897,"Letter to Mr. Retzak from Martha Berry",,"Thank you letter for the hosiery donated by the Holeproof Hosiery Company to be distributed to the girls at Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_5_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Retzak ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Holeproof Hosiery,in-kind gifts",https://mbda.berry.edu/files/original/a384420f7345a9e78f457bfca5956a12.jpg,,,1,0
7683,https://mbda.berry.edu/items/show/7683,"Letter to Martha Berry from Harriet F. Hall",,"Letter about boxes of girls' clothing sent to Miss Berry."," Harriet F. Hall ","MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts","https://mbda.berry.edu/files/original/3b53c0494e5c4815e0451eadd22d78bd.jpg,https://mbda.berry.edu/files/original/c176735cdc93ef467af3e1fec98c20cb.jpg",,,1,0
7060,https://mbda.berry.edu/items/show/7060,"Letter to Martha Berry from Edna G. Cosgrove",,"Edna G. Cosgrove asks to have her name and address changed in the school's records; she was previously Edna Gibson. She encloses a contribution and alerts Martha Berry that the boys in her class at Columbia Grammar school have sent three packages of books, noting that because these boys have much (perhaps too much) they will be able to send more books from time to time should Berry wish. "," Edna G. Cosgrove ","MB Collection","Berry College Memorial Library",1928-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_13_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christmas,Columbia Grammar School,in-kind gifts,Southern Highlander","https://mbda.berry.edu/files/original/ee264ead99d747161ba94a58dd3b41f0.jpg,https://mbda.berry.edu/files/original/193326409b5b070b95830a3384ea5e48.jpg",,,1,0
6925,https://mbda.berry.edu/items/show/6925,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses copies of correspondence with the B. Mifflin Hood Brick Company, noting that Berry should send a thank you for a possible gift of roofing tile and asking that Mr. Skinner have samples of their tile on hand for his next visit. The letter from B. Mifflin Hood provides information about their roofing tile and about installation at other institutions. They are very interested in working on projects at Berry and offer a test installation at Berry for no charge or reduced price. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,gifts,in-kind gifts,roofing","https://mbda.berry.edu/files/original/d4604f9a9b36cb4c5da50b70f11e16fc.jpg,https://mbda.berry.edu/files/original/c3c751458d8419d04e4845ce731878cd.jpg,https://mbda.berry.edu/files/original/e01fd1d788be509a9be7825ae090c068.jpg",,,1,0
6892,https://mbda.berry.edu/items/show/6892,"Letter from Lily F. Carpenter to Martha Berry",,"Dr. Carpenter encloses a contribution for her sister Julia's scholarship. She reminds Berry that she has offered a winter coat for a teacher quoted in the Highlander as not having had a new one in nine years.","Dr. Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Dr. Julia W. Carpenter,in-kind gifts,scholarships","https://mbda.berry.edu/files/original/d89c198b98373eb9cc22a38efcd685ea.jpg,https://mbda.berry.edu/files/original/aa4365dfa157ce48ac8f3c0adac5eef0.jpg",,,1,0
6820,https://mbda.berry.edu/items/show/6820,"Letter to Adele Browning from Martha Berry ",,"Martha Berry confirms interest in toys and other items offered by Adele Browning and thanks her for her interest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adele  Browning ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"in-kind gifts,toys",https://mbda.berry.edu/files/original/c447b1d3f04cf85b6300352f568c793f.jpg,,,1,0
6078,https://mbda.berry.edu/items/show/6078,"Letter to Henry L. Walker from Martha Berry",,"Martha Berry writes to acknowledge the gift of a package of clothing, and to apologize that her previous letter was not received."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB64_6_58_001,"Mount Berry, Georgia",,,,,,,,,," Henry L. Walker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts",https://mbda.berry.edu/files/original/9f82549ce1f7182a232635ab5cc2c884.jpg,,,1,0
6010,https://mbda.berry.edu/items/show/6010,"Letter from Anna Veitch to Martha Berry",,"Veitch writes to say that she and Mrs. Whitaker are packing items to send to Berry. She asks for confirmation that Martha Berry wishes to education pupils in Christianity as well as practical matters, and wonders if it is too late for her to support a pupil.","Miss Anna  Veitch ","MB Collection","Berry College Memorial Library",1927-10-28,,,,image-jpeg,en-US,"Text Document",MB64_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,in-kind gifts,Mrs. Whitaker,scholarships","https://mbda.berry.edu/files/original/82ad2bee391521c9240e5f9b8dc68ec2.jpg,https://mbda.berry.edu/files/original/94be1ed47bb5d600ab8055240662a63e.jpg",,,1,0
5553,https://mbda.berry.edu/items/show/5553,"Letter to Mrs. Geo. S. Roberts",,"A letter acknowledging a gift of shoes.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-17,,,,image-jpeg,en-US,"Text Document",MB63_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo. S. Roberts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,shoes",https://mbda.berry.edu/files/original/b37cedd5a961d027f79f9b009f2bbc80.jpg,,,1,0
4693,https://mbda.berry.edu/items/show/4693,"Letter from Martha Berry to the Kwikstik Company",,"Thank you letter for glue donated by the Kwikstik Company."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-17,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_88_001,"Mount Berry, Georgia",,,,,,,,,,"Kwikstik Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"in-kind gifts",https://mbda.berry.edu/files/original/91bdf96707886a338237165616178ea0.jpg,,,1,0
4630,https://mbda.berry.edu/items/show/4630,"Letter to Franklin H. Kalbfleisch from Martha Berry ",,"Berry thanks Kalbfleisch for is monetary contribution and writes that she hopes to meet with him when she is in New York to learn more about the Florida pecan grove he gave to the schools. She refers to her sadness at the death of her mother.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin H. Kalbfleisch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Frances Rhea Berry,in-kind gifts,pecan grove,property",https://mbda.berry.edu/files/original/cecdf3fe94fc5be44337160fd51520c2.jpg,,,1,0
4470,https://mbda.berry.edu/items/show/4470,"Letter to Martha Berry from Charlotte Hilsinger",,"Hilsinger reports that a box of clothing is on the way and expresses pleasure about the Orange Mountain DAR chapter's decision to contribute to Berry.","Mrs. Charlotte  Hilsinger ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB61_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,in-kind gifts","https://mbda.berry.edu/files/original/e19e74a0d46bf9f9a9579310588b7638.jpg,https://mbda.berry.edu/files/original/81ea5c38fdd4dc9c77b419f1f7492383.jpg",,"Daughters of the American Revolution",1,0
4372,https://mbda.berry.edu/items/show/4372,"Letter to Miss Godfrey from Dorothy Farr",,"Farr requests more information about the Mothers Building and offers a dining room table in response to the request for furniture for the building."," Dorothy  Farr ","MB Collection","Berry College Memorial Library",-3-21,,,,image-jpeg,en-US,"Text Document",MB61_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Godfrey ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,in-kind gifts,Mother's Building,Telfair Hospital","https://mbda.berry.edu/files/original/2cc403c6dcaa3eb247e7c4f1957d733c.jpg,https://mbda.berry.edu/files/original/c6070c1e55779913c4f210c146996efe.jpg,https://mbda.berry.edu/files/original/b54eaf49964c1948fe7871513b8a2344.jpg",,,1,0