﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8164,https://mbda.berry.edu/items/show/8164,"$150 Donation from Helen Kittredge Towards Berry School Scholarship ",,"A donation-enclosed reply to plea for a scholarship towards the Berry school for two girls named Claire and Mattie.  Claire is an orphan with no home during the summer. Mattie is a 17 year old girl who has nobody to help her.  Her sister had to make her own way for five years and doesn't want Mattie going through the same hardship.  The author of the plea wants to keep Mattie at the Martha Berry school until she can become more educated and therefore independent.  Helen Kittridge donates $150 towards the cause. ",,"MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Ohio,Helen Kittridge,money,Ohio,scholarship,students","https://mbda.berry.edu/files/original/90facf3cf05e68c7f15b8c78a52b3465.jpg,https://mbda.berry.edu/files/original/82ea32af84a063a40cbad8b5ce09c380.jpg",,,1,0
6397,https://mbda.berry.edu/items/show/6397,"A Letter from Martha Berry to Miss Hannah H. Kimball",,"A letter from Martha Berry to Miss Hannah H. Kimball of Brookline, Massachusetts, thanking her for the generous scholarship donation she made to Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB65_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Hannah H. Kimball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"investments,scholarship",https://mbda.berry.edu/files/original/9f8459fc1811f5f9992b89f3f3dd13b0.jpg,,,1,0
6895,https://mbda.berry.edu/items/show/6895,"A letter from Miss Kate W Chambers to Miss Berry",,"In this letter Miss Kate W Chambers writes to submit three scholarships, one for the orphan girl for $250 and two more for $200 each for the little orphan boys of Berry; She thanks Miss Berry for the cake she sent at Christmas and wishes her well.","Miss Kate W Chambers ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,orphans,scholarship,scholarships","https://mbda.berry.edu/files/original/47108acddce494ae25ad9ad0cb4c36fd.jpg,https://mbda.berry.edu/files/original/380a1521286e1d8fe04f7bbe8c8c07d7.jpg",,,1,0
8067,https://mbda.berry.edu/items/show/8067,"A Letter to Martha Berry from Helen A. Jaeger",,"A letter to Martha Berry from Helen A. Jaeger, concerning the matter of a scholorship fund. Mrs. Jaeger states that she can only pay in small amounts and has enclosed a check of $25.00 as the first installment.","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,first installement,scholarship",https://mbda.berry.edu/files/original/5dcb5cffcc1f9b30f4ea14cb834011a2.jpg,,,1,0
8069,https://mbda.berry.edu/items/show/8069,"A Letter to Martha Berry from Helen A. Jaeger",,"A letter to Martha Berry from Helen A. Jaeger, concerning Mrs. Jaeger's last installment of $35.00 for her pledge of $150.00 to the school. ","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$35,scholarship",https://mbda.berry.edu/files/original/d12a2f98735751bf3dc45dc96e5fa3cf.jpg,,,1,0
13505,https://mbda.berry.edu/items/show/13505,"A Letter to Miss Berry",,"This is a letter to Miss Berry from Rose Murger addressing the check she has enclosed for part of her scholarship at Berry. She also talks about the trip she had planed to visit the Berry School and also thanked Martha Berry for her great education. "," Rose M Murger ","MB Collection","Berry College Memorial Library",1930-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy,Donation,guests,Mrs. Frank Porter,scholarship,visitation","https://mbda.berry.edu/files/original/f8a25b6fb5010295bad67954b0788467.jpg,https://mbda.berry.edu/files/original/f7459ae6ee29118247afec3c0b51cce3.jpg",,,1,0
9808,https://mbda.berry.edu/items/show/9808,"A scholarship check to the Berry Schools",,"A check from a Miss Mary Roberts Cole worth $150.00 to the Berry Schools to be used for  a scholarship. 
Also, a part of what seems to be a calender.","Miss Mary Roberts Cole ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarship check","https://mbda.berry.edu/files/original/e3bff0986629c0e2628635e8bde6af79.jpg,https://mbda.berry.edu/files/original/a4af155270d61b03c849eca1a58304da.jpg",,,1,0
7815,https://mbda.berry.edu/items/show/7815,"Contribution to the Berry Schools from Mrs. P. W. Harvey",,"This memo documents a contribution of $150 to the Berry Schools for a scholarship to be applied based on information in an accompanying folder. "," P. W. Harvey ","MB Collection","Berry College Memorial Library",1928-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/4a10ce325c3e450528cdd942f29d8965.jpg,,,1,0
10273,https://mbda.berry.edu/items/show/10273,"Dear Friend letter from Martha Berry",,"Letter asks the friend to fund a scholarship in the name of their mother.  Recipient funded a $2500 scholarship in honor of her mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,scholarship",https://mbda.berry.edu/files/original/4f1e1c2df928b5741646e9bda2b18981.jpg,,,1,0
11268,https://mbda.berry.edu/items/show/11268,"Donation Appeal for endowment scholarship",,"Top half: Receipt endowing a scholarship for one student commemorating April Sixth. Original author's intended donation amount under question. Bottom half: excerpt from an individual-a teacher or benefactor perhaps-commenting on The Berry Schools' good work","Mrs. James S Watson ","MB Collection","Berry College Memorial Library",1929-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships","https://mbda.berry.edu/files/original/84816070591d4273a5068896c26ba2ed.jpg,https://mbda.berry.edu/files/original/0f42d4dc5f5227dfca5f8032263111da.jpg",,,1,0
9224,https://mbda.berry.edu/items/show/9224,"Donation Card to Berry Schools from Mrs. Felix W. Warburg",,"A donation form for The Berry Schools in the amount of $150.00 from Mrs. Warburg.","Mrs. Felix W. Warburg ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship","https://mbda.berry.edu/files/original/51b4bc84d874047144f835d5a014079b.jpg,https://mbda.berry.edu/files/original/184f2e26a53f780ecf067417aa63d03d.jpg",,,1,0
8917,https://mbda.berry.edu/items/show/8917,"Donation Card to the Berry Schools from Mrs. Quincy A. Shaw Jr.",,"This donation card from a 1928 Berry Schools publication denotes a $150 donation from  Mrs. Quincy A. Shaw Jr.","Mrs. Quincy A. Shaw Jr.","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation card,donations,scholarship","https://mbda.berry.edu/files/original/3d556d6ca5a2ca3f84bb97e9e6f994e7.jpg,https://mbda.berry.edu/files/original/ea6e7c33e941283729539d0446b43137.jpg",,,1,0
4538,https://mbda.berry.edu/items/show/4538,"Donation Form for The Berry Schools from Mrs. Morris Hawkes",,"The form's second page contains the story of Elizabeth, who developed pneumonia. Elizabeth will have to drop out of school unless the recipient helps. Recipient, Mrs. Morris Hawkes, gave a $150 scholarship.","Mrs. Morris  Hawkes ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation form,Elizabeth,pneumonia,scholarship","https://mbda.berry.edu/files/original/94a4361738e9712f4ecee55504097462.jpg,https://mbda.berry.edu/files/original/5d802c05ce4eddbbe70795c6a204648c.jpg",,,1,0
8252,https://mbda.berry.edu/items/show/8252,"Donation from A. R. Livingston",,"A. R. Livingston donates $150 to the work of the Berry Schools. "," A. R. Livingston ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/3378c201ea5be7b61f8c88386cb88ef3.jpg,https://mbda.berry.edu/files/original/1740a3df07a82702123b368a44ac3d6f.jpg",,,1,0
12353,https://mbda.berry.edu/items/show/12353,"Donation from Mrs. Dickey towards a scholarship.",,"Mrs. Dickey sends a yearly check to go towards the cost of a scholarship.","Mrs. Charles D. Dickey ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/a663a3fc8c6dc95329c4fb9c63158060.jpg,,,1,0
13401,https://mbda.berry.edu/items/show/13401,"Donation from Priscilla McDougall to The Berry Schools",,"Priscilla McDougall sends a donation to cover a scholarship for a boy or girl at Berry."," Priscilla  McDougall ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/6c8add474b265a1656f80cddcbc8e554.jpg,https://mbda.berry.edu/files/original/cb0395214ef91e4ee6b2f7dcd9db64d8.jpg",,,1,0
716,https://mbda.berry.edu/items/show/716,"Donation Letter to Haas and Allen Race from Martha Berry",,"The letter asks for scholarship donations and shows a receipt of $10 from Haas and Allen Race."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB48_3_13_001,"Mount Berry, Georgia",,,,,,,,,," Haas  Race ^^ Allen  Race ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,donations,scholarship",https://mbda.berry.edu/files/original/976d1678125d3cb72c3a926fe135a7d8.jpg,,,1,0
5233,https://mbda.berry.edu/items/show/5233,"Donation letter to Martha Berry from Josie Morgenthau",,"Mrs. Morgenthau writes with a 150 dollars for a scholarship for the Berry Schools."," Josie  Morgenthau ","MB Collection","Berry College Memorial Library",1929-10-7,,,,image-jpeg,en-US,"Text Document",MB63_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship",https://mbda.berry.edu/files/original/de220eeb537c3d5668b497feee48d654.jpg,,,1,0
598,https://mbda.berry.edu/items/show/598,"Donation Receipt",,"Mrs. D. C. Irish sends $300. ","Mrs. D. C. Irish ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB52_16_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/25d07db2bd694fc719507b15c510c7f0.jpg,,,1,0
743,https://mbda.berry.edu/items/show/743,"Donation Receipt",,"Miss Charlotte S. Baker sends $100 to the Berry Schools.","Miss Charlotte S. Baker ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB48_6_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/4d4459dd05ead8f0d39349b29b6d2136.jpg,,,1,0
799,https://mbda.berry.edu/items/show/799,"Donation Receipt",,"Mrs. Arthur D. Baldwin sends $15 in response to an appeal letter about scholarships. ","Mrs. Arthur D. Baldwin ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB48_6_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/cd049afed0c8201f50cd53e6be8b8e3f.jpg,,,1,0
975,https://mbda.berry.edu/items/show/975,"Donation Receipt ",,"Mrs. James Boyd sends $150 to The Berry Schools. ","Mrs. James  Boyd ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB49_1_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,MB,scholarship","https://mbda.berry.edu/files/original/e8e87373423b3e79f2316cac06616af6.jpg,https://mbda.berry.edu/files/original/0ab812414391b0bdcc5263e64ab3a9e8.jpg",,,1,0
2741,https://mbda.berry.edu/items/show/2741,"Donation Receipt",,"Miss Mary S. F. Ober sends $50 to The Berry Schools in response to a letter from Martha Berry asking for donations for scholarships for students. ","Miss Mary S. F.  Ober ","MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB54_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,scholarship",https://mbda.berry.edu/files/original/19cac995342791ae92918541be3a7dbd.jpg,,,1,0
3084,https://mbda.berry.edu/items/show/3084,"Donation Receipt",,"Mrs. Malcolm D. Sloane sends $150 in response to an appeal letter from The Berry Schools. The letter describes Eugene, a student working to become a minister, and asks for scholarship donations to help him succeed in school. ","Mrs. Malcolm D.  Sloane ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB56_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,Eugene,scholarship","https://mbda.berry.edu/files/original/d5f271fd734d3d35d03bfc51493fd423.jpg,https://mbda.berry.edu/files/original/f8ee6f84311b0a534326a80947ddf90a.jpg",,,1,0
4487,https://mbda.berry.edu/items/show/4487,"Donation Receipt",,"Mrs. Robert Hoe sends $100 in response to an appeal letter from Martha Berry about scholarships. ","Mrs. Robert  Hoe ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB61_11_64_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little plank of faith,scholarship",https://mbda.berry.edu/files/original/a74ad9d20e8c5b0148d4be6072e6194d.jpg,,,1,0
7380,https://mbda.berry.edu/items/show/7380,"Donation Receipt",,"Scholarship from Mrs. Field will be applied to Claire; youngest of four orphan sisters.","Mrs. Wm.  B. Oxford Field ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Claire,donations,scholarship","https://mbda.berry.edu/files/original/abbbca3452d844c5b5a7a8ec3560ff51.jpg,https://mbda.berry.edu/files/original/430c7c241b6ed2128b804145cbe7b495.jpg",,,1,0
8902,https://mbda.berry.edu/items/show/8902,"Donation Receipt",,"An advertisement from the Berry Schools encouraging scholarships from people, it provides the option for people to pick an scholarship amount. Mrs. A. S. Sexton responds with a $150 donation. ","Mrs. A. S. Sexton ","MB Collection","Berry College Memorial Library",1928-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Hotel Plaza,scholarship","https://mbda.berry.edu/files/original/aee4505e0b819f6feb83300302df36bb.jpg,https://mbda.berry.edu/files/original/c189886109eb40b04816723a558f8c71.jpg",,,1,0
10241,https://mbda.berry.edu/items/show/10241,"Donation Receipt",,"$150 for a scholarship from Mrs. Morris Hawkes.","Mrs. Morris  Hawkes ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/a48732abbf9c9168e85efb410613221f.jpg,,,1,0
10694,https://mbda.berry.edu/items/show/10694,"Donation Receipt",,"Mrs. Muse encloses $75 for a scholarship.","Mrs. George  Muse ","MB Collection","Berry College Memorial Library",1929-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/8a99871e32d776522cec0d423332a79b.jpg,,,1,0
10253,https://mbda.berry.edu/items/show/10253,"Donation Receipt to the Berry Schools from Mrs. William E Helome",,"This is a one hundred and fifty dollar scholarship.","Mrs. William E Helome ","MB Collection","Berry College Memorial Library",1929-6-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/acda590dbbdec62acf8420845f2c49f6.jpg,https://mbda.berry.edu/files/original/e2539953c1edc97832d510455abe1027.jpg",,,1,0
2812,https://mbda.berry.edu/items/show/2812,"Donation Receipt, Otto Peters",,"Otto Peters gives $1 in response to a scholarship solicitation.","Mr. Otto  Peters ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,thank you note",https://mbda.berry.edu/files/original/7f5ea1f2e2c8920aeb93dd839c1b0273.jpg,,,1,0
10512,https://mbda.berry.edu/items/show/10512,"Donation receipts",,"Archibald R. Livingston encloses a check for $150.00 as scholarship money to be applied to The Berry Schools. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,calandar,check for $150,endowment,scholarship,The Berry Schools","https://mbda.berry.edu/files/original/57a515547612cbe3a889820c67908e52.jpg,https://mbda.berry.edu/files/original/cd31a68228fcdc8ca1d9288134efb57c.jpg",,,1,0