﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13015,https://mbda.berry.edu/items/show/13015,"Letter to W.J. Jones from the Berry Schools",,"The Berry Schools acknowledges Mrs. Jones' letter from July 16th. As Miss Berry is away from the office at this time, they will hold her letter until Miss Berry returns and bring it to her attention then. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. J. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pineland College",https://mbda.berry.edu/files/original/5bbccc07f02eb250addb22decdc5dcbc.jpg,,,1,0
13014,https://mbda.berry.edu/items/show/13014,"Letter to Martha Berry from Mrs. W. J. Jones",,"Mrs. Jones writes to Miss Berry to discuss the Pictorial Review Achievement Award. Mrs. Jones is planning to try for the prize so she explains more about her school, Pineland College. She also asks Miss Berry if she has any suggestions for making the application and asking for endorsements. ","Mrs. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"industrial,junior college,Pictorial Review Achievement Award,Pineland College","https://mbda.berry.edu/files/original/7cc5b96971e8f9edf31afba2526cccc1.jpg,https://mbda.berry.edu/files/original/e67bc9eac7cfec849560a852a364a33e.jpg",,,1,0
13013,https://mbda.berry.edu/items/show/13013,"Letter from the Berry Schools to Mrs. W.J. Jones",,"Martha Berry will not be able to give the commencement address at Pineland College.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. J. James ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pineland College",https://mbda.berry.edu/files/original/494d97d81be509e3115b5a528bb10ada.jpg,,,1,0
13012,https://mbda.berry.edu/items/show/13012,"Letter from Mrs. W.J. Jones to Martha Berry",,"Mrs. James implores Berry to come herself to give an address at Pineland College.","Mrs. W. J. James ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pineland College",https://mbda.berry.edu/files/original/e7252a4c0e70b302e2475609c0374c40.jpg,,,1,0
13011,https://mbda.berry.edu/items/show/13011,"Letter to Mr. & Mrs. W. J. Jones from Martha Berry",,"Martha Berry writes to Mr. & Mrs. Jones to inform them that she's unable to perform the Commencement address for Pineland College because she is not doing any public speaking due to illness. She hopes that they are able to find someone else in time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. J.   Jones ^^Mrs. W. J. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Pineland College,public speaking",https://mbda.berry.edu/files/original/89f9418758db2b358609c8fb137a681c.jpg,,,1,0
13009,https://mbda.berry.edu/items/show/13009,"Letter to Martha Berry from Mr. and Mrs. W. J. Jones",,"Letter requesting Miss. Berry to deliver the commencement speech on May 16th. Mr. F.S. Cantrell, one of her boys, is the head of the Education Dept at Pineland.","Mr. W. J. Jones ^^Mrs. W. J. Jones ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Mr & Mrs W.J. Jones,Mr. F. S. Cantrell,Pineland College",https://mbda.berry.edu/files/original/c271e246ad023706d27377e9cb7e63ee.jpg,,,1,0
11987,https://mbda.berry.edu/items/show/11987,"Letter to F. S. Cantrell from The Berry Schools",,"Letter to Mr. F. S. Cantrell explaining that Miss Berry will be unavailable until after spring term for any conferences. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F S Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Commencement Address,F S Cantrell,Pineland College",https://mbda.berry.edu/files/original/8e45ddde21d3eca355cc0bdf2af6e75d.jpg,,,1,0
11986,https://mbda.berry.edu/items/show/11986,"Letter to Martha Berry from F. S. Cantrell",,"Mr. Cantrell expresses his sorrow that Miss Berry cannot attend commencement at Pineland College and asks if Mrs. W. J. Jones can visit Berry's campus since he is unable to make it."," F. S. Cantrell ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Pineland College",https://mbda.berry.edu/files/original/d6c191135a34f8e0634b311059e047b2.jpg,,,1,0
11985,https://mbda.berry.edu/items/show/11985,"Letter to F. S. Cantrell from Martha Berry",,"Miss Berry says she is unable to come to Commencement and that she will probably not be able to ever do as much public speaking. She thanks him for writing to her and tells him that she always enjoys hearing what he's doing and where he is. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_4_001,"Mount Berry, Georgia",,,,,,,,,," F. S.  Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Pineland College,public speaking",https://mbda.berry.edu/files/original/5f546d1686672af6d6c036bf9c8a98e8.jpg,,,1,0
11984,https://mbda.berry.edu/items/show/11984,"Letter to Martha Berry from F. S. Cantrell",,"Letter from Mr. F S Cantrell regarding a letter from Mr.& Mrs. W. J. Jones requesting Miss Berry to give the Commencement Address at Pineland College. "," F S Cantrell ","MB Collection","Berry College Memorial Library",1930-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,F S Cantrell,Ford boom,Pineland College",https://mbda.berry.edu/files/original/7a8e88225e050c0a626a78b30a866dfd.jpg,,,1,0
10406,https://mbda.berry.edu/items/show/10406,MB72_15_25_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_25_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pineland College","https://mbda.berry.edu/files/original/397af79c19f49c63ee619f41fbba953c.jpg,https://mbda.berry.edu/files/original/90635b5e94402662d17a06361a94aa9f.jpg",,,1,0
10405,https://mbda.berry.edu/items/show/10405,"Letter to Mrs. W.J. Jones from Martha Berry",,"Martha Berry writes to Mrs. W.J. Jones to say she is welcome to visit Berry any time she is in the area."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. J. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Morgantown North Carolina,North Carolina,Pineland College",https://mbda.berry.edu/files/original/98a46c2a98499891c3c8e8d2fecdae19.jpg,,,1,0
10404,https://mbda.berry.edu/items/show/10404,"Letter from Mrs. W.J. Jones to Martha Berry",,"Mrs. and Mrs. Jones, presidents of Pineland College, wish to visit Berry on their trip through Georgia. A Berry graduate, Mr. Cantrell, will be teaching at Pineland.","Mr. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,college and university presidents,Pineland College,Rev. W.J. Jones","https://mbda.berry.edu/files/original/c335a9914282d699accf495763fe1204.jpg,https://mbda.berry.edu/files/original/d7cbe68beaa501f8dd617bbe167014eb.jpg",,,1,0
