﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13698,https://mbda.berry.edu/items/show/13698,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"Letter from Martha Berry to Mrs. Percy V. Pennybacker letting her know Inez can not attend Chautauqua but that she has offered the scholarship to Miss Gertie White who graduated from the junior college the previous year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Gertie White,Inez,Mrs. Percy V. Pennybacker Scholarship",https://mbda.berry.edu/files/original/ca5e24d588dca9dce6dd27c2fbe22da1.jpg,,,1,0
13693,https://mbda.berry.edu/items/show/13693,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"In this letter Martha Berry discusses the scholarship at Chautauqua and Inez's inability to come."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Chatauqua,Chautauqua,Inez,scholarship",https://mbda.berry.edu/files/original/ac8b2a3ccc1b634c88cc333f4113f3f5.jpg,,,1,0
1768,https://mbda.berry.edu/items/show/1768,"Letter to Mrs. Henry Marquand from Martha Berry ",,"Letter to Mrs. Henry Marquand from Martha Berry thanking her for interesting her friends in The Berry Schools. She informs Mrs. Marquand that she will use Mrs. Meyer's gift to rebuild the dormitory. She also informs Mrs. Marquand that she will be with Mrs. Hammond at Mt. Kisco and then go from there to Chautauqua. Miss Berry also says that she hopes to see Mrs. Marquand when she is in New York. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB53_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Marquand ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emily Vanderbilt Hammond,Mrs. Henry Marquand,New York,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/e204b9690a99ba8b3a322144500cf469.jpg,,,1,0
13697,https://mbda.berry.edu/items/show/13697,"Letter to Martha Berry from Mrs. Pennybacker",,"Mrs. Pennybacker writes to Martha about her arrival for the oepning of The Scholarship dormitory.","Mrs.   Pennybacker ","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Inez Wooten,Mrs. Percy V. Pennybacker Scholarship,scholarship dormitory",https://mbda.berry.edu/files/original/cff68acc015d414f6df850d4009824d1.jpg,,,1,0
4687,https://mbda.berry.edu/items/show/4687,"Letter to Martha Berry from Mrs. Margaret M. Jordan ",,"Jordan provides clarification about her organization, the C.L.S.C. (Chatauqua Literary & Scientific Circle), a Chautauqua Reading Circle not to be confused with the Society of the Hall in the Grove or the Alumni of the Chautauqua Reading Circle.","Mrs. Margaret M. Jordan ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB62_2_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chautauqua,"https://mbda.berry.edu/files/original/c4c3211344757663f1c6259fdd58a773.jpg,https://mbda.berry.edu/files/original/a6825f7867f56135c7725d67e19d2cba.jpg",,,1,0
4419,https://mbda.berry.edu/items/show/4419,"Letter to Martha Berry from Ida F. Hills",,"Hills requests two copies of the Sunday Lady pamphlet that she saw at Chautauqua. ","Mrs. Ida F. Hills ","MB Collection","Berry College Memorial Library",1927-10-13,,,,image-jpeg,en-US,"Text Document",MB61_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emery Barns,Mary Muhlenberg Emery,Mrs. Bestor,Mrs. Oscar A. Hills,Mrs. Thomas Emery,Silver Roll,Sunday Lady",https://mbda.berry.edu/files/original/8e1133805529128b5ce78de3e80fbae5.jpg,,,1,0
13106,https://mbda.berry.edu/items/show/13106,"Letter to Martha Berry from Helen Knox",,"Miss Helen Knox informs Martha Berry of a search for the twelve greatest women of America being conducted by ""Good Housekeeping."" Knox advocates for Berry to submit her influential vote for Percy V. Pennybacker. "," Helen  Knox ","MB Collection","Berry College Memorial Library",1930-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,Chautauqua,Good Housekeeping,Mrs. Percy V. Pennybacker",https://mbda.berry.edu/files/original/cbcf591e926cd958d4c50b1d9ed5c213.jpg,,,1,0
813,https://mbda.berry.edu/items/show/813,"Letter to Martha Berry from Glendora Allen",,"Allen saw Berry speak at Chautauqua and sends a contribution, either for the girl shown in a publication or any deserving child."," Glendora  Allen ","MB Collection","Berry College Memorial Library",1926-9-13,,,,image-jpeg,en-US,"Text Document",MB48_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chautauqua,"https://mbda.berry.edu/files/original/520a669357e2699015a7b06b70378c73.jpg,https://mbda.berry.edu/files/original/c64bea37080cf56f027dff7dd1e60f93.jpg",,,1,0
5603,https://mbda.berry.edu/items/show/5603,"Letter to Martha Berry from Florence A. Roblee",,"Florence Roblee writes to say that her interest  in the Berry Schools was aroused in Chataugua, NY where she heard about it. She requests more information and hopes to visit the mountain schools of the South so she asks for opportune times for her visit. "," Florence A. Roblee ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chautauqua,"https://mbda.berry.edu/files/original/6b7fbd3f46673d91adbf671f25b345c3.jpg,https://mbda.berry.edu/files/original/993993e9c157b64cb58413a24ee3c004.jpg",,,1,0
12867,https://mbda.berry.edu/items/show/12867,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond sends articles from the Pilgrims in case they can be used in the Highlander. Hammond spoke about Berry recently, which led to an invitation for Berry to speak in the fall. Arrangements for Berry to speak at St. Bartholomew are in progress."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emily Hammond,Emily Vanderbilt Hammond,Robert Norwood,St. Bartholomew Church","https://mbda.berry.edu/files/original/6b39ce2e62bbd2702d7dd8c4edddd7b1.jpg,https://mbda.berry.edu/files/original/a974d90d07cf0da1f5ff98dfccd866b0.jpg,https://mbda.berry.edu/files/original/49c7680767876d6942be14342e8cdc22.jpg,https://mbda.berry.edu/files/original/05e56e550cb23be04d837b8b4109e5ad.jpg",,,1,0
162,https://mbda.berry.edu/items/show/162,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond writes to Martha Berry following the 1926 Chautauqua. She references a letter to Mr. Ochs and asks for approval from Martha Berry to have her letter published in the Chattanooga newspaper. Mrs. Hammond inquires whether money has arrived at Berry from several personal and business contacts made earlier in Bar Harbor, Maine. "," Emily V. Hammond ",,,1926-8-4,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Bar Harbor,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,fundraising,money,Mr. Ochs","https://mbda.berry.edu/files/original/f52540e461063ce8fad6e3203ab29b76.jpg,https://mbda.berry.edu/files/original/aa153257c21c3d03cc7dc576a942647c.jpg,https://mbda.berry.edu/files/original/fce5aac1e52b346a836498b90ca3faea.jpg",,,1,0
673,https://mbda.berry.edu/items/show/673,"Letter to Martha Berry from Elisabeth Achelis",,"Achelis encloses an article about the Berry Schools she has written, asking Martha Berry to use it as she likes, or not at all."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926-6-16,,,,image-jpeg,en-US,"Text Document",MB48_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Chautauqua","https://mbda.berry.edu/files/original/8dbe1d9bd8d8264730f342337fe517ff.jpg,https://mbda.berry.edu/files/original/58ec147d64dbef11acf5af05d20d6917.jpg,https://mbda.berry.edu/files/original/fb4498c6d5592395b1da0bd401a7c0c7.jpg",,,1,0
8666,https://mbda.berry.edu/items/show/8666,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker regrets that since she has sent a letter urging that the Pictorial Review Award be given to Carrie Chapman Catt on the basis of her work for peace, she cannot also support Berry. Pennybacker commits to supporting Berry next year."," A. J. H. P. ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_10_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Chautauqua,Cora Neal,peace,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/4573c504b299406864cd071e3246684b.jpg,,,1,0
111,https://mbda.berry.edu/items/show/111,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry thanks Hammond for telling her about the advertising man who wanted to raise money for the schools. If her mother is well, Berry will definitely come to visit Mount Kisco."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_33_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chau,Chautauqua,Emily Vanderbilt Hammond,EVH,Frances Rhea Berry,Louise Brigham Chisholm","https://mbda.berry.edu/files/original/6f0de25255ed7c44d71896a343f4e11a.jpg,https://mbda.berry.edu/files/original/092e4e1836f391a3ef55dbc2144ba01c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
10181,https://mbda.berry.edu/items/show/10181,"Letter to Emil Vanderbilt Hammond from Martha Berry",,"Letter discusses planned trips that summer for Inez and Martha Berry.  Letter mentions Rachel's wedding pictures."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Dr. Norwood,Emily Vanderbilt Hammond,EVH,Inez Wooten Henry,peaches,Robert Norwood,Roses,wedding",https://mbda.berry.edu/files/original/0162d9b528b07dc2b20be0500f100946.jpg,,,1,0
821,https://mbda.berry.edu/items/show/821,"Letter to Bessie Bonner from Martha Berry",,"Berry will be at the Athenaeum Hotel in Chataugua, NY and asks Bonner to have Mrs. Wright write to her there. She asks Bonner to see her mother and let her know how she is. Donations from Mrs. Henry Whiting are enclosed. On letterhead from Dellwood, Mt. Kisco, NY home of Emily Vanderbilt Hammond."," M.  B. ","MB Collection","Berry College Memorial Library",1926-7-,,,,image-jpeg,en-US,"Text Document",MB48_9_22_001,"Mount Berry, Georgia",,,,,,,,,," Bessie   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Hotel,Bessie Bonner,Chautauqua,Frances Rhea Berry",https://mbda.berry.edu/files/original/1a21cb2b40ba6828904a76ddbec9978f.jpg,,,1,0
13699,https://mbda.berry.edu/items/show/13699,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry expresses her delight that Inez will be able to make a trip to Chautauqua, and that Emily Vanderbilt Hammond will be there as well.  She thanks Pennybacker for visiting the school and informs her that Inez has received the Chautauqua bulletin."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,Inez,Inez Wooten",https://mbda.berry.edu/files/original/3f207f93fdcc114f86cdd89e8975d89f.jpg,,,1,0
8668,https://mbda.berry.edu/items/show/8668,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry ",,"Berry agrees to awarding Inez the Mrs. Percy V. Pennybacker Scholarship at Chautauqua. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chautauqua,Mrs. Percy V. Pennybacker Scholarship,Pennybacker Scholarship,scholarships",https://mbda.berry.edu/files/original/c5f7833f9c621cad8d4af62fe863204f.jpg,,,1,0
155,https://mbda.berry.edu/items/show/155,"Letter from Martha Berry to Mrs. John Henry Hammond",,"Berry writes a unusually personal and detailed letter to Hammond, sharing details about a recent trip to Chautauqua, discussing the possibility of a trip to Bar Harbor, Maine to stay with Mrs. Morris, and planning an April trip to the school by Hammond.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Alice Vanderbilt Morris,Arthur Bestor,Chautauqua,Emily Vanderbilt Hammond,EVH,kate macy ladd,personal","https://mbda.berry.edu/files/original/aa5f5f65a4bbdfcf61a191f4906b48cf.jpg,https://mbda.berry.edu/files/original/c74361479d7be72a340fc2f629e499f4.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4704,https://mbda.berry.edu/items/show/4704,"Letter from Margaret M. Jordan to Martha Berry",,"Jordan, secretary of the Chatauqua Literary & Scientific Circle, encloses the organization's contribution of $5.","Mrs. Margaret M. Jordan ","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB62_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chautauqua,"https://mbda.berry.edu/files/original/54635c9befb8d5a4576cc7ccb5763c6b.jpg,https://mbda.berry.edu/files/original/f957e3959f2bd68ec846b8afefd80c6a.jpg",,,1,0
3064,https://mbda.berry.edu/items/show/3064,"Letter from Gertrude M. Richards to Martha Berry",,"Gertrude M. Richards encloses a check from Mr. Clarence W. Barron and recounts fond memories of her visit with Martha Berry at Mrs. Hammond's. "," Gertrude M. Richards ","MB Collection","Berry College Memorial Library",1926-8-27,,,,image-jpeg,en-US,"Text Document",MB55_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Chautauqua,Clarence W. Barron,Emily Vanderbilt Hammond,EVH,kate macy ladd,library,Magic Carpet Bookroom,Mrs. Ladd,Mrs. Waldo Richards,silver rolls","https://mbda.berry.edu/files/original/5b31cda0e3ad0fe0134d18478626ecfd.jpg,https://mbda.berry.edu/files/original/d4248b29a5ecf6160990ad1f7554c176.jpg",,,1,0
10789,https://mbda.berry.edu/items/show/10789,"Letter from George Foster Peabody to Martha Berry",,"Peabody hopes that Frederick M. Snyder will be able to visit Berry while he is in Rome as a Chautauqua lecturer. "," George Foster Peabody ","MB Collection","Berry College Memorial Library",1929-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Frederick M. Snyder,George Foster Peabody,John H. Finley,New York State Department of Education",https://mbda.berry.edu/files/original/8e9c49c1a6d2ed743b9b2836872d7796.jpg,,,1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
129,https://mbda.berry.edu/items/show/129,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter and asks about plans for Berry to speak at Dr. Bestor's Chautauqua in July. She invites Berry to stay at Mount Kisco afterward. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_7_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Anna J. Hardwicke PennybackerDr. Ludwig Kast,Chautauqua,Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/afceb13b3a950e392cdc4fa97f768eb4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
153,https://mbda.berry.edu/items/show/153,"Letter from Emily Vanderbilt Hammond to Adolph Ochs",,"Emily Hammond thanks Mr. Ochs for all the work he did on a recent fundraising appeal, even though Martha Berry asked him to stop working.  Hammond believes he is very talented and she is glad to be his friend."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_16_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Ochs ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Arthur Bestor,Chautauqua","https://mbda.berry.edu/files/original/a54c6594c1e5a434a02b7b54e8cdee2b.jpg,https://mbda.berry.edu/files/original/0459c734c87e12e926eaa2d29c754288.jpg,https://mbda.berry.edu/files/original/6ebb6e50601f4befdc3cca383f3fd70c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
5002,https://mbda.berry.edu/items/show/5002,"Letter from Eleanor MacCready",,"MacCready asks if the films about Berry she saw at Chautauqua were available to show the students and teachers at Masten Park High School."," Eleanor  MacCready ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB62_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,film","https://mbda.berry.edu/files/original/6aef2ddd09b47a1ae6e9f511654a3d5b.jpg,https://mbda.berry.edu/files/original/daec23a0ac16ad1247ec0f7d77c6bbdb.jpg",,,1,0
